"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Clacy_-_Mons","http://www.w3.org/2000/01/rdf-schema#label","Gare de Clacy - Mons"
"http://hu.dbpedia.org/resource/Gare_de_Clacy_-_Mons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Clacy_-_Mons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Clacy_-_Mons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Picardie"
"http://hu.dbpedia.org/resource/Gare_de_Clacy_-_Mons","http://dbpedia.org/ontology/wikiPageID",1167340
"http://hu.dbpedia.org/resource/Gare_de_Clacy_-_Mons","http://dbpedia.org/ontology/wikiPageRevisionID",22151517
"http://hu.dbpedia.org/resource/Gare_de_Clacy_-_Mons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Clacy_-_Mons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Clacy_-_Mons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Clacy_-_Mons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Clacy_-_Mons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Clacy_-_Mons","http://hu.dbpedia.org/property/név","Gare de Clacy - Mons"
"http://hu.dbpedia.org/resource/Gare_de_Clacy_-_Mons","http://dbpedia.org/ontology/abstract","Gare de Clacy - Mons vasútállomás Franciaországban, Clacy-et-Thierret településen."
"http://hu.dbpedia.org/resource/Gare_de_Clacy_-_Mons","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Clacy_-_Mons?oldid=22151517&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Clacy_-_Mons","http://dbpedia.org/ontology/wikiPageLength",1990
"http://hu.dbpedia.org/resource/Gare_de_Clacy_-_Mons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Clacy_-_Mons"
"http://hu.wikipedia.org/wiki/Gare_de_Clacy_-_Mons","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Clacy_-_Mons"
