"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Seychelle-szigetek_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","A Seychelle-szigetek világörökségi helyszínei"
"http://hu.dbpedia.org/resource/A_Seychelle-szigetek_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/A_Seychelle-szigetek_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Seychelle-szigetek"
"http://hu.dbpedia.org/resource/A_Seychelle-szigetek_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1131898
"http://hu.dbpedia.org/resource/A_Seychelle-szigetek_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",23225044
"http://hu.dbpedia.org/resource/A_Seychelle-szigetek_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/261"
"http://hu.dbpedia.org/resource/A_Seychelle-szigetek_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/statesparties/sc"
"http://hu.dbpedia.org/resource/A_Seychelle-szigetek_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/state=sc"
"http://hu.dbpedia.org/resource/A_Seychelle-szigetek_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/185"
"http://hu.dbpedia.org/resource/A_Seychelle-szigetek_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/A_Seychelle-szigetek_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Seychelle-szigetek_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/A_Seychelle-szigetek_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/A_Seychelle-szigetek_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Seychelle-szigetek_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_Seychelle-szigetek_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Seychelle-szigetek_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/A_Seychelle-szigetek_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_Seychelle-szigetek_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Vallée_de_Mai_természetvédelmi_terület"
"http://hu.dbpedia.org/resource/A_Seychelle-szigetek_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Aldabra-korallzátony"
"http://hu.dbpedia.org/resource/A_Seychelle-szigetek_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",46
"http://hu.dbpedia.org/resource/A_Seychelle-szigetek_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",55
"http://hu.dbpedia.org/resource/A_Seychelle-szigetek_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/A_Seychelle-szigetek_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/A_Seychelle-szigetek_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/A_Seychelle-szigetek_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/A_Seychelle-szigetek_világörökségi_helyszínei","http://hu.dbpedia.org/property/igazítás","balra"
"http://hu.dbpedia.org/resource/A_Seychelle-szigetek_világörökségi_helyszínei","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/A_Seychelle-szigetek_világörökségi_helyszínei","http://hu.dbpedia.org/property/last","UNESCO"
"http://hu.dbpedia.org/resource/A_Seychelle-szigetek_világörökségi_helyszínei","http://hu.dbpedia.org/property/méret",300
"http://hu.dbpedia.org/resource/A_Seychelle-szigetek_világörökségi_helyszínei","http://hu.dbpedia.org/property/publisher","Partvonal Kiadó"
"http://hu.dbpedia.org/resource/A_Seychelle-szigetek_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiFok",-4
"http://hu.dbpedia.org/resource/A_Seychelle-szigetek_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiFok",-9
"http://hu.dbpedia.org/resource/A_Seychelle-szigetek_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvmásodperc",-45
"http://hu.dbpedia.org/resource/A_Seychelle-szigetek_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/A_Seychelle-szigetek_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvperc",-25
"http://hu.dbpedia.org/resource/A_Seychelle-szigetek_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvperc",-19
"http://hu.dbpedia.org/resource/A_Seychelle-szigetek_világörökségi_helyszínei","http://hu.dbpedia.org/property/title","Világörökség"
"http://hu.dbpedia.org/resource/A_Seychelle-szigetek_világörökségi_helyszínei","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/A_Seychelle-szigetek_világörökségi_helyszínei","http://dbpedia.org/ontology/abstract","Seychelle-szigetek területéről eddig két helyszín került fel a világörökségi listára, két helyszín a javaslati listán várakozik a felvételre."
"http://hu.dbpedia.org/resource/A_Seychelle-szigetek_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Seychelle-szigetek_világörökségi_helyszínei?oldid=23225044&ns=0"
"http://hu.dbpedia.org/resource/A_Seychelle-szigetek_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageLength",4234
"http://hu.dbpedia.org/resource/A_Seychelle-szigetek_világörökségi_helyszínei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Seychelle-szigetek_világörökségi_helyszínei"
"http://hu.wikipedia.org/wiki/A_Seychelle-szigetek_világörökségi_helyszínei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Seychelle-szigetek_világörökségi_helyszínei"
