"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aglabida_művészet","http://www.w3.org/2000/01/rdf-schema#label","Aglabida művészet"
"http://hu.dbpedia.org/resource/Aglabida_művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_kultúra"
"http://hu.dbpedia.org/resource/Aglabida_művészet","http://dbpedia.org/ontology/wikiPageID",932797
"http://hu.dbpedia.org/resource/Aglabida_művészet","http://dbpedia.org/ontology/wikiPageRevisionID",23250317
"http://hu.dbpedia.org/resource/Aglabida_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészettörténet_dinasztiák_szerint"
"http://hu.dbpedia.org/resource/Aglabida_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aglabida_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Aglabida_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Aglabida_művészet","http://hu.dbpedia.org/property/first","Burchard"
"http://hu.dbpedia.org/resource/Aglabida_művészet","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Aglabida_művészet","http://hu.dbpedia.org/property/last","Brentjes"
"http://hu.dbpedia.org/resource/Aglabida_művészet","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Aglabida_művészet","http://hu.dbpedia.org/property/publisher","Kossuth"
"http://hu.dbpedia.org/resource/Aglabida_művészet","http://hu.dbpedia.org/property/title","Izmael fiai"
"http://hu.dbpedia.org/resource/Aglabida_művészet","http://hu.dbpedia.org/property/year",1986
"http://hu.dbpedia.org/resource/Aglabida_művészet","http://dbpedia.org/ontology/abstract","Az aglabida művészethez tartozik a 9.-10. században részben a mai Tunézia és Egyiptom egy részén uralkodó berber Aglabida-dinasztia uralma alatt Észak-Afrikában, ezen belül főként Tunézia és Egyiptom területén készült műalkotások együttese."
"http://hu.dbpedia.org/resource/Aglabida_művészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aglabida_művészet?oldid=23250317&ns=0"
"http://hu.dbpedia.org/resource/Aglabida_művészet","http://dbpedia.org/ontology/wikiPageLength",3931
"http://hu.dbpedia.org/resource/Aglabida_művészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aglabida_művészet"
"http://hu.wikipedia.org/wiki/Aglabida_művészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aglabida_művészet"
