"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dubravčani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dubravčani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dubravčani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dubravčani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dubravčani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dubravčani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dubravčani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dubravčani","http://www.w3.org/2000/01/rdf-schema#label","Dubravčani"
"http://hu.dbpedia.org/resource/Dubravčani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Dubravčani","http://dbpedia.org/ontology/wikiPageID",960181
"http://hu.dbpedia.org/resource/Dubravčani","http://dbpedia.org/ontology/wikiPageRevisionID",22498905
"http://hu.dbpedia.org/resource/Dubravčani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkz.hr/en/about-county/netretic/"
"http://hu.dbpedia.org/resource/Dubravčani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netretic.hr/"
"http://hu.dbpedia.org/resource/Dubravčani","http://xmlns.com/foaf/0.1/name","Dubravčani"
"http://hu.dbpedia.org/resource/Dubravčani","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dubravčani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dubravčani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Dubravčani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dubravčani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Károlyváros_megye"
"http://hu.dbpedia.org/resource/Dubravčani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dubravčani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Dubravčani","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Dubravčani","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Dubravčani","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Dubravčani","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Dubravčani","http://hu.dbpedia.org/property/név","Dubravčani"
"http://hu.dbpedia.org/resource/Dubravčani","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Dubravčani","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Dubravčani","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Dubravčani","http://hu.dbpedia.org/property/url","http://www.tzkz.hr/en/about-county/netretic/"
"http://hu.dbpedia.org/resource/Dubravčani","http://hu.dbpedia.org/property/megye","Károlyváros"
"http://hu.dbpedia.org/resource/Dubravčani","http://hu.dbpedia.org/property/irányítószám",47250
"http://hu.dbpedia.org/resource/Dubravčani","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Dubravčani","http://hu.dbpedia.org/property/polgármester","Ivica Gračan"
"http://hu.dbpedia.org/resource/Dubravčani","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Dubravčani","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",190
"http://hu.dbpedia.org/resource/Dubravčani","http://hu.dbpedia.org/property/község","Netretić"
"http://hu.dbpedia.org/resource/Dubravčani","http://dbpedia.org/ontology/abstract","Dubravčani falu Horvátországban Karlovác megyében. Közigazgatásilag Netretićhez tartozik."
"http://hu.dbpedia.org/resource/Dubravčani","http://dbpedia.org/ontology/areaCode","(+385) 047"
"http://hu.dbpedia.org/resource/Dubravčani","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Dubravčani","http://dbpedia.org/ontology/postalCode","47250"
"http://hu.dbpedia.org/resource/Dubravčani","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Dubravčani","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Dubravčani","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Dubravčani","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Netretić"
"http://hu.dbpedia.org/resource/Dubravčani","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Károlyváros"
"http://hu.dbpedia.org/resource/Dubravčani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dubravčani?oldid=22498905&ns=0"
"http://hu.dbpedia.org/resource/Dubravčani","http://dbpedia.org/ontology/wikiPageLength",2236
"http://hu.dbpedia.org/resource/Dubravčani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dubravčani"
"http://hu.wikipedia.org/wiki/Dubravčani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dubravčani"
