"subject","predicate","object"
"http://hu.dbpedia.org/resource/Júliusz","http://www.w3.org/2000/01/rdf-schema#label","Júliusz"
"http://hu.dbpedia.org/resource/Júliusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(J)"
"http://hu.dbpedia.org/resource/Júliusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Júliusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Júliusz","http://dbpedia.org/ontology/wikiPageID",306951
"http://hu.dbpedia.org/resource/Júliusz","http://dbpedia.org/ontology/wikiPageRevisionID",23567554
"http://hu.dbpedia.org/resource/Júliusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Júliusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Júliusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Júliusz","http://dbpedia.org/ontology/abstract","A Júliusz latin eredetű férfinév, egy ősrégi római nemzetségnévből ered, aminek a jelentése bizonytalan, talán: Jupiter istennek szentelt vagy ragyogó. Női párja: Júlia."
"http://hu.dbpedia.org/resource/Júliusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Júliusz?oldid=23567554&ns=0"
"http://hu.dbpedia.org/resource/Júliusz","http://dbpedia.org/ontology/wikiPageLength",1220
"http://hu.dbpedia.org/resource/Júliusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Júliusz"
"http://hu.wikipedia.org/wiki/Júliusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Júliusz"
