"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_tabellasablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_tabellasablonok","http://www.w3.org/2000/01/rdf-schema#label","Olimpiai tabellasablonok"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_tabellasablonok","http://dbpedia.org/ontology/wikiPageID",970801
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_tabellasablonok","http://dbpedia.org/ontology/wikiPageRevisionID",12495444
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_tabellasablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_tabellasablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Olimpiai tabellasablonok"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_tabellasablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olimpiai_tabellasablonok?oldid=12495444&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_2000._évi_nyári_olimpiai_játékok_tabellasablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_tabellasablonok"
"http://hu.dbpedia.org/resource/Kategória:A_2004._évi_nyári_olimpiai_játékok_tabellasablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_tabellasablonok"
"http://hu.dbpedia.org/resource/Kategória:A_2008._évi_nyári_olimpiai_játékok_tabellasablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_tabellasablonok"
"http://hu.dbpedia.org/resource/Kategória:A_2010._évi_téli_olimpiai_játékok_tabellasablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_tabellasablonok"
"http://hu.dbpedia.org/resource/Kategória:A_2012._évi_nyári_olimpiai_játékok_tabellasablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_tabellasablonok"
"http://hu.dbpedia.org/resource/Kategória:A_2014._évi_téli_olimpiai_játékok_tabellasablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_tabellasablonok"
"http://hu.dbpedia.org/resource/Kategória:A_2016._évi_nyári_olimpiai_játékok_tabellasablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_tabellasablonok"
"http://hu.dbpedia.org/resource/Kategória:Az_1984._évi_nyári_olimpiai_játékok_tabellasablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_tabellasablonok"
"http://hu.dbpedia.org/resource/Kategória:Az_1988._évi_nyári_olimpiai_játékok_tabellasablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_tabellasablonok"
"http://hu.dbpedia.org/resource/Kategória:Az_1992._évi_nyári_olimpiai_játékok_tabellasablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_tabellasablonok"
"http://hu.dbpedia.org/resource/Kategória:Az_1996._évi_nyári_olimpiai_játékok_tabellasablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_tabellasablonok"
