"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyimentők_(televíziós_sorozat,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hegyimentők_(televíziós_sorozat,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hegyimentők_(televíziós_sorozat,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Hegyimentők_(televíziós_sorozat,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hegyimentők_(televíziós_sorozat,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Hegyimentők_(televíziós_sorozat,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hegyimentők_(televíziós_sorozat,_2007)","http://www.w3.org/2000/01/rdf-schema#label","Hegyimentők (televíziós sorozat, 2007)"
"http://hu.dbpedia.org/resource/Hegyimentők_(televíziós_sorozat,_2007)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hegyimentők_(televíziós_sorozat,_2007)","http://dbpedia.org/ontology/wikiPageID",1375805
"http://hu.dbpedia.org/resource/Hegyimentők_(televíziós_sorozat,_2007)","http://dbpedia.org/ontology/wikiPageRevisionID",23046539
"http://hu.dbpedia.org/resource/Hegyimentők_(televíziós_sorozat,_2007)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Hegyimentők_(televíziós_sorozat,_2007)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Hegyimentők_(televíziós_sorozat,_2007)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Hegyimentők_(televíziós_sorozat,_2007)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Hegyimentők_(televíziós_sorozat,_2007)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Hegyimentők_(televíziós_sorozat,_2007)","http://hu.dbpedia.org/property/eredetiCím","Die Bergretter – Unterwegs mit der Air Zermatt"
"http://hu.dbpedia.org/resource/Hegyimentők_(televíziós_sorozat,_2007)","http://hu.dbpedia.org/property/imdbId",1693233
"http://hu.dbpedia.org/resource/Hegyimentők_(televíziós_sorozat,_2007)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Galaxy4"
"http://hu.dbpedia.org/resource/Hegyimentők_(televíziós_sorozat,_2007)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Story4"
"http://hu.dbpedia.org/resource/Hegyimentők_(televíziós_sorozat,_2007)","http://hu.dbpedia.org/property/műfaj","életrajzi"
"http://hu.dbpedia.org/resource/Hegyimentők_(televíziós_sorozat,_2007)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Hegyimentők_(televíziós_sorozat,_2007)","http://hu.dbpedia.org/property/porthuId",112422
"http://hu.dbpedia.org/resource/Hegyimentők_(televíziós_sorozat,_2007)","http://hu.dbpedia.org/property/rendező","Frank Senn"
"http://hu.dbpedia.org/resource/Hegyimentők_(televíziós_sorozat,_2007)","http://dbpedia.org/ontology/abstract","A Hegyimentők (eredeti cím: Die Bergretter – Unterwegs mit der Air Zermatt) svájci televíziós filmsorozat, amelyet Frank Senn rendezett. Magyarországon a Galaxy és a Story4 tűzte műsorra."
"http://hu.dbpedia.org/resource/Hegyimentők_(televíziós_sorozat,_2007)","http://purl.org/dc/elements/1.1/language","német"
"http://hu.dbpedia.org/resource/Hegyimentők_(televíziós_sorozat,_2007)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Életrajz"
"http://hu.dbpedia.org/resource/Hegyimentők_(televíziós_sorozat,_2007)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegyimentők_(televíziós_sorozat,_2007)?oldid=23046539&ns=0"
"http://hu.dbpedia.org/resource/Hegyimentők_(televíziós_sorozat,_2007)","http://dbpedia.org/ontology/wikiPageLength",1638
"http://hu.dbpedia.org/resource/Hegyimentők_(televíziós_sorozat,_2007)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegyimentők_(televíziós_sorozat,_2007)"
"http://hu.wikipedia.org/wiki/Hegyimentők_(televíziós_sorozat,_2007)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegyimentők_(televíziós_sorozat,_2007)"
