"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afamelanotid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laevus"
"http://hu.dbpedia.org/resource/Sablon:Laevus","http://dbpedia.org/ontology/wikiPageID",1578396
"http://hu.dbpedia.org/resource/Sablon:Laevus","http://dbpedia.org/ontology/wikiPageRevisionID",20424765
"http://hu.dbpedia.org/resource/Sablon:Laevus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiskapitális"
"http://hu.dbpedia.org/resource/Sablon:Laevus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Laevus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Laevus?oldid=20424765&ns=10"
"http://hu.dbpedia.org/resource/Antidiuretikus_hormon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laevus"
"http://hu.dbpedia.org/resource/Arginin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laevus"
"http://hu.dbpedia.org/resource/Aszparagin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laevus"
"http://hu.dbpedia.org/resource/Fehérje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laevus"
"http://hu.dbpedia.org/resource/Fenilalanin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laevus"
"http://hu.dbpedia.org/resource/Fukóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laevus"
"http://hu.dbpedia.org/resource/Glutamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laevus"
"http://hu.dbpedia.org/resource/Izoleucin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laevus"
"http://hu.dbpedia.org/resource/Karnitin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laevus"
"http://hu.dbpedia.org/resource/Kreatin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laevus"
"http://hu.dbpedia.org/resource/Levotiroxin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laevus"
"http://hu.dbpedia.org/resource/Mannóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laevus"
"http://hu.dbpedia.org/resource/Monatin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laevus"
"http://hu.dbpedia.org/resource/Muszkarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laevus"
"http://hu.dbpedia.org/resource/Optikai_izoméria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laevus"
"http://hu.dbpedia.org/resource/Orexin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laevus"
"http://hu.dbpedia.org/resource/Oxaceprol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laevus"
"http://hu.dbpedia.org/resource/Oxálecetsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laevus"
"http://hu.dbpedia.org/resource/Pazireotid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laevus"
"http://hu.dbpedia.org/resource/Pektin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laevus"
"http://hu.dbpedia.org/resource/Ramnóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laevus"
"http://hu.dbpedia.org/resource/Sablon:Laevus/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laevus"
"http://hu.dbpedia.org/resource/Szelenocisztein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laevus"
"http://hu.dbpedia.org/resource/Szorbóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laevus"
"http://hu.dbpedia.org/resource/Sztereoizoméria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laevus"
"http://hu.dbpedia.org/resource/Tejsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laevus"
"http://hu.dbpedia.org/resource/Tirozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laevus"
"http://hu.dbpedia.org/resource/Triptofán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laevus"
"http://hu.dbpedia.org/resource/Valin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laevus"
"http://hu.dbpedia.org/resource/Xilóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laevus"
