"subject","predicate","object"
"http://hu.dbpedia.org/resource/8V_busz_(Békéscsaba)","http://www.w3.org/2000/01/rdf-schema#label","8V busz (Békéscsaba)"
"http://hu.dbpedia.org/resource/8V_busz_(Békéscsaba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsaba_autóbuszvonalai"
"http://hu.dbpedia.org/resource/8V_busz_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageID",992634
"http://hu.dbpedia.org/resource/8V_busz_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageRevisionID",21761549
"http://hu.dbpedia.org/resource/8V_busz_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170630202841/http:/www.dakk.hu/"
"http://hu.dbpedia.org/resource/8V_busz_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090904020036/http:/www.korosvolan.hu/"
"http://hu.dbpedia.org/resource/8V_busz_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161122223247/http:/www.korosvolan.hu/files/mrend/bcs_helyi_osszesitett_menetrend.pdf%3F12_18"
"http://hu.dbpedia.org/resource/8V_busz_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delpestibusz.hu/keptar/korosvol.html%23LWM"
"http://hu.dbpedia.org/resource/8V_busz_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csabaimerleg.hu/index.php%3Fpage=hir&hir_id=2468"
"http://hu.dbpedia.org/resource/8V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/8V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/8V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/8V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsaba_tömegközlekedése"
"http://hu.dbpedia.org/resource/8V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/8V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/8V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/8V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/8V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/8V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/8V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/bevezetve","--12-09"
"http://hu.dbpedia.org/resource/8V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/előző","8.0"
"http://hu.dbpedia.org/resource/8V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",2
"http://hu.dbpedia.org/resource/8V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",8
"http://hu.dbpedia.org/resource/8V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",2
"http://hu.dbpedia.org/resource/8V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/indításszám2(hétvége)_",8
"http://hu.dbpedia.org/resource/8V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/jellege","kiegészítő járat"
"http://hu.dbpedia.org/resource/8V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/8V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/járműtelep","Szarvasi úti telephely"
"http://hu.dbpedia.org/resource/8V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/járműtípus","Ikarus 260.30M"
"http://hu.dbpedia.org/resource/8V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_Lion’s_Classic"
"http://hu.dbpedia.org/resource/8V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/következő",17
"http://hu.dbpedia.org/resource/8V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/megállószám",14
"http://hu.dbpedia.org/resource/8V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/menetidő",25
"http://hu.dbpedia.org/resource/8V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/8V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/település","Békéscsaba"
"http://hu.dbpedia.org/resource/8V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/viszonylatnév","8.0"
"http://hu.dbpedia.org/resource/8V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/vonalhossz","7.8"
"http://hu.dbpedia.org/resource/8V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/végállomás","Varságh utca"
"http://hu.dbpedia.org/resource/8V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/végállomás","Tesco"
"http://hu.dbpedia.org/resource/8V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/8V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",20
"http://hu.dbpedia.org/resource/8V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",18
"http://hu.dbpedia.org/resource/8V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_",6
"http://hu.dbpedia.org/resource/8V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",20
"http://hu.dbpedia.org/resource/8V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",18
"http://hu.dbpedia.org/resource/8V_busz_(Békéscsaba)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_",6
"http://hu.dbpedia.org/resource/8V_busz_(Békéscsaba)","http://dbpedia.org/ontology/abstract","A békéscsabai 8V jelzésű autóbusz a Varságh utca és a Tesco között közlekedik a 8-as busz kiegészítő járataként. A viszonylatot a Volánbusz üzemelteti. Ez az egyik járat, amely összeköti a déli városrészt a belvárossal, valamint az autóbusz- és vasúti pályaudvarral. A vonalon javarészt Ikarus 260.30M-es és MAN SL 223-as autóbuszok járnak."
"http://hu.dbpedia.org/resource/8V_busz_(Békéscsaba)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8V_busz_(Békéscsaba)?oldid=21761549&ns=0"
"http://hu.dbpedia.org/resource/8V_busz_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageLength",10494
"http://hu.dbpedia.org/resource/8V_busz_(Békéscsaba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8V_busz_(Békéscsaba)"
