"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chants_et_contes_de_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Chants_et_contes_de_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Chants_et_contes_de_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Chants_et_contes_de_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Chants_et_contes_de_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Chants_et_contes_de_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Chants_et_contes_de_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chants_et_contes_de_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Chants_et_contes_de_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Chants_et_contes_de_Noël","http://www.w3.org/2000/01/rdf-schema#label","Chants et contes de Noël"
"http://hu.dbpedia.org/resource/Chants_et_contes_de_Noël","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fz7ky"
"http://hu.dbpedia.org/resource/Chants_et_contes_de_Noël","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Céline_Dion-albumok"
"http://hu.dbpedia.org/resource/Chants_et_contes_de_Noël","http://dbpedia.org/ontology/wikiPageID",893390
"http://hu.dbpedia.org/resource/Chants_et_contes_de_Noël","http://dbpedia.org/ontology/wikiPageRevisionID",23451675
"http://hu.dbpedia.org/resource/Chants_et_contes_de_Noël","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Chants_et_contes_de_Noël","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
