"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törzs_(genetika)","http://www.w3.org/2000/01/rdf-schema#label","Törzs (genetika)"
"http://hu.dbpedia.org/resource/Törzs_(genetika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040499"
"http://hu.dbpedia.org/resource/Törzs_(genetika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendszertan"
"http://hu.dbpedia.org/resource/Törzs_(genetika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrobiológia"
"http://hu.dbpedia.org/resource/Törzs_(genetika)","http://dbpedia.org/ontology/wikiPageID",693977
"http://hu.dbpedia.org/resource/Törzs_(genetika)","http://dbpedia.org/ontology/wikiPageRevisionID",23255575
"http://hu.dbpedia.org/resource/Törzs_(genetika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Törzs_(genetika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Törzs_(genetika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Törzs_(genetika)","http://dbpedia.org/ontology/abstract","A biológiában (genetikában) a törzs (strain) egy alacsony szintű rendszertani egységet értünk, amibe sokszor azonos őstől származó egyedek tartoznak bele. Leggyakrabban baktériumtörzsek, vírustörzsek kontextusában fordul elő."
"http://hu.dbpedia.org/resource/Törzs_(genetika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törzs_(genetika)?oldid=23255575&ns=0"
"http://hu.dbpedia.org/resource/Törzs_(genetika)","http://dbpedia.org/ontology/wikiPageLength",2997
"http://hu.dbpedia.org/resource/Törzs_(genetika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törzs_(genetika)"
"http://hu.dbpedia.org/resource/Baktériumtörzs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törzs_(genetika)"
"http://hu.dbpedia.org/resource/Vírustörzs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törzs_(genetika)"
"http://hu.wikipedia.org/wiki/Törzs_(genetika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törzs_(genetika)"
