"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belgium_az_1964._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Belgium az 1964. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Belgium_az_1964._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011852yk"
"http://hu.dbpedia.org/resource/Belgium_az_1964._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Belgium_az_1964._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1964._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Belgium_az_1964._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",885585
"http://hu.dbpedia.org/resource/Belgium_az_1964._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22743787
"http://hu.dbpedia.org/resource/Belgium_az_1964._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/BEL/winter/1964/%7Ctitle=Belgium"
"http://hu.dbpedia.org/resource/Belgium_az_1964._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090408133213/http:/www.sports-reference.com/olympics/countries/BEL/winter/1964/%7Carchivedate=2009-04-08"
"http://hu.dbpedia.org/resource/Belgium_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1964._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Belgium_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belgium_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Belgium_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belgium_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Belgium_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Belgium_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Belgium_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Belgium_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Belgium_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Belgium_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",8
"http://hu.dbpedia.org/resource/Belgium_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1964
"http://hu.dbpedia.org/resource/Belgium_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",3
"http://hu.dbpedia.org/resource/Belgium_az_1964._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Belgium az ausztriai Innsbruckban megrendezett 1964. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 3 sportágban 8 sportoló képviselte, akik érmet nem szereztek."
"http://hu.dbpedia.org/resource/Belgium_az_1964._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belgium_az_1964._évi_téli_olimpiai_játékokon?oldid=22743787&ns=0"
"http://hu.dbpedia.org/resource/Belgium_az_1964._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",3182
"http://hu.dbpedia.org/resource/Belgium_az_1964._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belgium_az_1964._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Belgium_az_1964._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belgium_az_1964._évi_téli_olimpiai_játékokon"
