"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Szlovákia)","http://www.w3.org/2000/01/rdf-schema#label","Felsőkörtvélyes (Szlovákia)"
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Homonnai_járás_települései"
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Szlovákia)","http://dbpedia.org/ontology/wikiPageID",58056
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Szlovákia)","http://dbpedia.org/ontology/wikiPageRevisionID",23563475
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-humenne/vysny-hrusov/profile"
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-206356&pos_y=-1211580&size=full&lang=sk&sipka=1&name=Vy%9An%FD%20Hru%9Aov%2C%20Humenn%E9"
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Szlovákia)","http://xmlns.com/foaf/0.1/name","Felsőkörtvélyes"
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Homonnai_járás"
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Szlovákia)","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Szlovákia)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Szlovákia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Szlovákia)","http://hu.dbpedia.org/property/név","Felsőkörtvélyes"
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Szlovákia)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Szlovákia)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Szlovákia)","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Szlovákia)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Szlovákia)","http://hu.dbpedia.org/property/terület",11.36
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Szlovákia)","http://hu.dbpedia.org/property/weboldal","www.vysnyhrusov.host.sk"
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Szlovákia)","http://hu.dbpedia.org/property/alapításÉve",1544
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Szlovákia)","http://hu.dbpedia.org/property/helyiNév","Vyšný Hrušov"
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Szlovákia)","http://hu.dbpedia.org/property/népsűrűség",41
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Szlovákia)","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Szlovákia)","http://hu.dbpedia.org/property/polgármester","Milan Naster"
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Szlovákia)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",185
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Szlovákia)","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Szlovákia)","http://hu.dbpedia.org/property/járás","Homonnai"
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Szlovákia)","http://dbpedia.org/ontology/abstract","Felsőkörtvélyes (szlovákul: Vyšný Hrušov) község Szlovákiában, az Eperjesi kerület Homonnai járásában."
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Szlovákia)","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Szlovákia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőkörtvélyes_(Szlovákia)?oldid=23563475&ns=0"
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Szlovákia)","http://dbpedia.org/ontology/wikiPageLength",4474
"http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Szlovákia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőkörtvélyes_(Szlovákia)"
"http://hu.wikipedia.org/wiki/Felsőkörtvélyes_(Szlovákia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Szlovákia)"
"http://hu.dbpedia.org/resource/Felsőkörtvélyes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Szlovákia)"
"http://hu.dbpedia.org/resource/Vyšný_Hrušov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőkörtvélyes_(Szlovákia)"
