"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balance_of_Power","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jeff_Lynne"
"http://hu.dbpedia.org/resource/Balance_of_Power","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jeff_Lynne"
"http://hu.dbpedia.org/resource/Jeff_Lynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jeff_Lynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jeff_Lynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jeff_Lynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jeff_Lynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jeff_Lynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jeff_Lynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jeff_Lynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jeff_Lynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jeff_Lynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jeff_Lynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jeff_Lynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jeff_Lynne","http://www.w3.org/2000/01/rdf-schema#label","Jeff Lynne"
"http://hu.dbpedia.org/resource/Jeff_Lynne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jeff_Lynne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit_Birodalom_Rendjével_kitüntetett_személyek"
"http://hu.dbpedia.org/resource/Jeff_Lynne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_zeneszerzők"
"http://hu.dbpedia.org/resource/Jeff_Lynne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
"http://hu.dbpedia.org/resource/Jeff_Lynne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jeff_Lynne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Electric_Light_Orchestra"
"http://hu.dbpedia.org/resource/Jeff_Lynne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_gitárosok"
"http://hu.dbpedia.org/resource/Jeff_Lynne","http://dbpedia.org/ontology/wikiPageID",1536280
"http://hu.dbpedia.org/resource/Jeff_Lynne","http://dbpedia.org/ontology/wikiPageRevisionID",23840790
"http://hu.dbpedia.org/resource/Jeff_Lynne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jeff_Lynne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jeff_Lynne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Jeff_Lynne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Jeff_Lynne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jeff_Lynne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jeff_Lynne","http://dbpedia.org/ontology/abstract","Jeffrey ""Jeff"" Lynne, (Birmingham, West Midlands, Egyesült Királyság, 1947. december 30. –) brit-amerikai rockzenész és producer. Lynne sikeres zenész és lemezkiadó. Részt vett és kiemelkedő szerepet játszott több zenekarban, mint a The Idle Race, The Move, de főképpen az ELO-ban. Az Electric Light Orchestra az egyik legsikeresebb zenekar, több mint 150 millió eladott lemezzel. Lynne tagja volt a Traveling Wilburys supergroupnak, George Harrison, Bob Dylan, Roy Orbison és Tom Petty mellett."
"http://hu.dbpedia.org/resource/Jeff_Lynne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeff_Lynne?oldid=23840790&ns=0"
"http://hu.dbpedia.org/resource/Jeff_Lynne","http://dbpedia.org/ontology/wikiPageLength",7055
"http://hu.dbpedia.org/resource/Jeff_Lynne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeff_Lynne"
"http://hu.dbpedia.org/resource/Out_of_the_Blue_(Electric_Light_Orchestra-album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jeff_Lynne"
"http://hu.dbpedia.org/resource/Out_of_the_Blue_(Electric_Light_Orchestra-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jeff_Lynne"
"http://hu.dbpedia.org/resource/Xanadu_(film)","http://hu.dbpedia.org/property/allWriting","http://hu.dbpedia.org/resource/Jeff_Lynne"
"http://hu.dbpedia.org/resource/Xanadu_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Jeff_Lynne"
"http://hu.wikipedia.org/wiki/Jeff_Lynne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeff_Lynne"
