"subject","predicate","object"
"http://hu.dbpedia.org/resource/Motorola_68HC05","http://www.w3.org/2000/01/rdf-schema#label","Motorola 68HC05"
"http://hu.dbpedia.org/resource/Motorola_68HC05","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080jctz"
"http://hu.dbpedia.org/resource/Motorola_68HC05","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Motorola_68HC05","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrovezérlők"
"http://hu.dbpedia.org/resource/Motorola_68HC05","http://dbpedia.org/ontology/wikiPageID",1069789
"http://hu.dbpedia.org/resource/Motorola_68HC05","http://dbpedia.org/ontology/wikiPageRevisionID",20683373
"http://hu.dbpedia.org/resource/Motorola_68HC05","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freescale.com/webapp/sps/site/overview.jsp%3FnodeId=01624684498633"
"http://hu.dbpedia.org/resource/Motorola_68HC05","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ingenieria-inversa.com.ar/Default.asp%3Fidioma=en"
"http://hu.dbpedia.org/resource/Motorola_68HC05","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freescale.com/files/microcontrollers/doc/ref_manual/M68HC05TB.pdf%3Ffsrch=1&WT_TYPE=Reference%20Manuals&WT_VENDOR=FREESCALE&WT_FILE_FORMAT=pdf&WT_ASSET=Documentation"
"http://hu.dbpedia.org/resource/Motorola_68HC05","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110920031936/http:/www.dcd.pl/acore.php%3Fidcore=52"
"http://hu.dbpedia.org/resource/Motorola_68HC05","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nxp.com/files/microcontrollers/doc/train_ref_material/MCUPDFNOTESTUT.pdf"
"http://hu.dbpedia.org/resource/Motorola_68HC05","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Motorola_68HC05","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Motorola_68HC05","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/Motorola_68HC05","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Motorola_68HC05","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Motorola_68HC05","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Motorola_68HC05","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Motorola_68HC05","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Motorola_68HC05","http://hu.dbpedia.org/property/url","http://www.ingenieria-inversa.com.ar/Default.asp%3Fidioma=en"
"http://hu.dbpedia.org/resource/Motorola_68HC05","http://dbpedia.org/ontology/abstract","A 68HC05, röviden HC05, 8 bites mikrovezérlők nagy családját jelenti; a Freescale Semiconductor gyártja, amely 2004-ben vált ki Motorola cégből. A Motorola mellett a Hitachi is gyártotta a 68HC05 több változatát. A család mikroprocesszorát eredetileg a Motorola fejlesztette ki: a 68HC05 tervezésénél az alapot szintén a Motorola 6800 processzor szolgáltatta. A 68HC05 család elemei CMOS technológiával készülnek, és több mint 250 változatuk van, mindegyik más és más különböző beágyazott alkalmazási terület céljaira készül. Ezekben is megtalálhatók a 6800-as alapvető jellemzői: felépítésük a Neumann-architektúrának felel meg, és memóriába leképzett ki-/bemeneti rendszerük van. A HC05 vezérlők processzorának összesen öt belső regisztere van: egy 8 bites A akkumulátora, egy 8 bites X indexregisztere, egy 8 bites SP veremmutatója, amelynek két legfelső bitje hardveresen az 1-esre van kötve egy PC programszámlálója és egy 8 bites CCR állapotregisztere (a CCR a condition code register, feltételkód-regiszter rövidítése). A HC05 sorozat mára elavultnak számít, azonban mivel sok ipari vezérlőrendszerben használatban van, pótalkatrészként még továbbra is gyártják. A csipek szerkezete évek óta változatlan. Ezt a sorozatot a Freescale HC(S)08 mikrovezérlő-sorozat váltja fel. A 68HC05 különböző változatainak jelölésére a névben a MC68HC05 előtag és a hozzá csatolt különféle függelékek szolgálnak, így pl. az utótagok jelzik a beépített memóriák típusát és nagyságát: a MC68HC05xxx ROM, a MC68HC705xxx EPROM, a MC68HC805xxx flash memóriával van felszerelve. A MC68HC705C8A egy viszonylag gyakran használt EPROM csip."
"http://hu.dbpedia.org/resource/Motorola_68HC05","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Motorola_68HC05?oldid=20683373&ns=0"
"http://hu.dbpedia.org/resource/Motorola_68HC05","http://dbpedia.org/ontology/wikiPageLength",3733
"http://hu.dbpedia.org/resource/Motorola_68HC05","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Motorola_68HC05"
"http://hu.wikipedia.org/wiki/Motorola_68HC05","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Motorola_68HC05"
