"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dua_Lipa-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Dua Lipa-diszkográfia"
"http://hu.dbpedia.org/resource/Dua_Lipa-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Dua_Lipa-diszkográfia","http://dbpedia.org/ontology/wikiPageID",1756297
"http://hu.dbpedia.org/resource/Dua_Lipa-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23892700
"http://hu.dbpedia.org/resource/Dua_Lipa-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dualipa.com/"
"http://hu.dbpedia.org/resource/Dua_Lipa-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abbr"
"http://hu.dbpedia.org/resource/Dua_Lipa-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dua_Lipa-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Dua_Lipa-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Dua_Lipa-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/A"
"http://hu.dbpedia.org/resource/Dua_Lipa-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dua_Lipa"
"http://hu.dbpedia.org/resource/Dua_Lipa-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Dua_Lipa-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Discogs_artist"
"http://hu.dbpedia.org/resource/Dua_Lipa-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszkográfia_infobox"
"http://hu.dbpedia.org/resource/Dua_Lipa-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/Dua_Lipa-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dua_Lipa"
"http://hu.dbpedia.org/resource/Dua_Lipa-diszkográfia","http://hu.dbpedia.org/property/logó","Dua Lipa 09 28 2018 -14 .jpg"
"http://hu.dbpedia.org/resource/Dua_Lipa-diszkográfia","http://hu.dbpedia.org/property/kislemezek",23
"http://hu.dbpedia.org/resource/Dua_Lipa-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumok",2
"http://hu.dbpedia.org/resource/Dua_Lipa-diszkográfia","http://hu.dbpedia.org/property/válogatásalbumok",1
"http://hu.dbpedia.org/resource/Dua_Lipa-diszkográfia","http://hu.dbpedia.org/property/középlemezek",4
"http://hu.dbpedia.org/resource/Dua_Lipa-diszkográfia","http://hu.dbpedia.org/property/opcióLink","Promóciós kislemezek"
"http://hu.dbpedia.org/resource/Dua_Lipa-diszkográfia","http://hu.dbpedia.org/property/opcióLink","Újrakiadások"
"http://hu.dbpedia.org/resource/Dua_Lipa-diszkográfia","http://hu.dbpedia.org/property/opcióNév","Promóciós kislemezek"
"http://hu.dbpedia.org/resource/Dua_Lipa-diszkográfia","http://hu.dbpedia.org/property/opcióNév","Újrakiadások"
"http://hu.dbpedia.org/resource/Dua_Lipa-diszkográfia","http://hu.dbpedia.org/property/opcióSzám",7
"http://hu.dbpedia.org/resource/Dua_Lipa-diszkográfia","http://hu.dbpedia.org/property/opcióSzám",2
"http://hu.dbpedia.org/resource/Dua_Lipa-diszkográfia","http://hu.dbpedia.org/property/opcióSzín","darkseagreen"
"http://hu.dbpedia.org/resource/Dua_Lipa-diszkográfia","http://hu.dbpedia.org/property/opcióSzín","khaki"
"http://hu.dbpedia.org/resource/Dua_Lipa-diszkográfia","http://hu.dbpedia.org/property/koncertalbumokLink","Koncertalbumok, videóalbumok"
"http://hu.dbpedia.org/resource/Dua_Lipa-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumokLink","Stúdióalbumok"
"http://hu.dbpedia.org/resource/Dua_Lipa-diszkográfia","http://hu.dbpedia.org/property/videoklipek",23
