"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Haus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Haus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Haus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Haus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Haus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Haus","http://www.w3.org/2000/01/rdf-schema#label","Haus"
"http://hu.dbpedia.org/resource/Haus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Haus","http://dbpedia.org/ontology/wikiPageID",1539254
"http://hu.dbpedia.org/resource/Haus","http://dbpedia.org/ontology/wikiPageRevisionID",22890599
"http://hu.dbpedia.org/resource/Haus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=61217&gemnam=Haus+%28Steiermark%29"
"http://hu.dbpedia.org/resource/Haus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haus.at/"
"http://hu.dbpedia.org/resource/Haus","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Haus","http://xmlns.com/foaf/0.1/name","Haus"
"http://hu.dbpedia.org/resource/Haus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Haus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Haus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Haus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Haus","http://hu.dbpedia.org/property/kép","Filialkirche Oberhaus0574.JPG"
"http://hu.dbpedia.org/resource/Haus","http://hu.dbpedia.org/property/képaláírás","Az oberhausi Szt. Margit-templom"
"http://hu.dbpedia.org/resource/Haus","http://hu.dbpedia.org/property/név","Haus"
"http://hu.dbpedia.org/resource/Haus","http://hu.dbpedia.org/property/terület",82.5
"http://hu.dbpedia.org/resource/Haus","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Haus","http://hu.dbpedia.org/property/weboldal","www.haus.at"
"http://hu.dbpedia.org/resource/Haus","http://hu.dbpedia.org/property/irányítószám",8967
"http://hu.dbpedia.org/resource/Haus","http://hu.dbpedia.org/property/körzethívószám",3686
"http://hu.dbpedia.org/resource/Haus","http://hu.dbpedia.org/property/rendszám","GB"
"http://hu.dbpedia.org/resource/Haus","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Haus","http://hu.dbpedia.org/property/tszf",774
"http://hu.dbpedia.org/resource/Haus","http://dbpedia.org/ontology/abstract","Haus osztrák mezőváros Stájerország Liezeni járásában. 2017 januárjában 2466 lakosa volt."
"http://hu.dbpedia.org/resource/Haus","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Haus","http://dbpedia.org/ontology/areaCode","03686"
"http://hu.dbpedia.org/resource/Haus","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Haus","http://dbpedia.org/ontology/postalCode","8967"
"http://hu.dbpedia.org/resource/Haus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haus?oldid=22890599&ns=0"
"http://hu.dbpedia.org/resource/Haus","http://dbpedia.org/ontology/wikiPageLength",5919
"http://hu.dbpedia.org/resource/Haus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haus"
"http://hu.wikipedia.org/wiki/Haus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haus"
