"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calcarius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calcariidae"
"http://hu.dbpedia.org/resource/Kategória:Calcariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Calcariidae","http://www.w3.org/2000/01/rdf-schema#label","Calcariidae"
"http://hu.dbpedia.org/resource/Kategória:Calcariidae","http://dbpedia.org/ontology/wikiPageID",889327
"http://hu.dbpedia.org/resource/Kategória:Calcariidae","http://dbpedia.org/ontology/wikiPageRevisionID",14576280
"http://hu.dbpedia.org/resource/Kategória:Calcariidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Calcariidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Passerida"
"http://hu.dbpedia.org/resource/Kategória:Calcariidae","http://www.w3.org/2004/02/skos/core#prefLabel","Calcariidae"
"http://hu.dbpedia.org/resource/Kategória:Calcariidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Calcariidae?oldid=14576280&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Calcarius","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Calcariidae"
"http://hu.dbpedia.org/resource/Kategória:Plectrophenax","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Calcariidae"
"http://hu.dbpedia.org/resource/McCown-sarkantyússármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calcariidae"
"http://hu.dbpedia.org/resource/Plectrophenax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calcariidae"
"http://hu.dbpedia.org/resource/Sarkantyússármány-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calcariidae"
