"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_római_pápák_történelme_Szent_Pétertől_korunkig","http://www.w3.org/2000/01/rdf-schema#label","A római pápák történelme Szent Pétertől korunkig"
"http://hu.dbpedia.org/resource/A_római_pápák_történelme_Szent_Pétertől_korunkig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallásos_művek"
"http://hu.dbpedia.org/resource/A_római_pápák_történelme_Szent_Pétertől_korunkig","http://dbpedia.org/ontology/wikiPageID",1644464
"http://hu.dbpedia.org/resource/A_római_pápák_történelme_Szent_Pétertől_korunkig","http://dbpedia.org/ontology/wikiPageRevisionID",23120752
"http://hu.dbpedia.org/resource/A_római_pápák_történelme_Szent_Pétertől_korunkig","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/tetel/115217/A_romai_papak_tortenelme_Szent_Petertol_korunkig_IV"
"http://hu.dbpedia.org/resource/A_római_pápák_történelme_Szent_Pétertől_korunkig","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/tetel/113562/A_romai_papak_tortenelme_Szent_Petertol_korunkig_II"
"http://hu.dbpedia.org/resource/A_római_pápák_történelme_Szent_Pétertől_korunkig","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5578/9/Eletrajz_0600_Romai_papak_tortenelme_4_538.pdf"
"http://hu.dbpedia.org/resource/A_római_pápák_történelme_Szent_Pétertől_korunkig","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/tetel/115077/A_romai_papak_tortenelme_Szent_Petertol_korunkig_III"
"http://hu.dbpedia.org/resource/A_római_pápák_történelme_Szent_Pétertől_korunkig","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5578/7/Eletrajz_0598_Romai_papak_tortenelme_2_538.pdf"
"http://hu.dbpedia.org/resource/A_római_pápák_történelme_Szent_Pétertől_korunkig","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/tetel/113408/A_romai_papak_tortenelme_Szent_Petertol_korunkig_I"
