"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berlin-Gesundbrunnen","http://www.w3.org/2000/01/rdf-schema#label","Berlin-Gesundbrunnen"
"http://hu.dbpedia.org/resource/Berlin-Gesundbrunnen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0287c2b"
"http://hu.dbpedia.org/resource/Berlin-Gesundbrunnen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlin_vasútállomásai"
"http://hu.dbpedia.org/resource/Berlin-Gesundbrunnen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Berlin-Gesundbrunnen","http://dbpedia.org/ontology/wikiPageID",1116374
"http://hu.dbpedia.org/resource/Berlin-Gesundbrunnen","http://dbpedia.org/ontology/wikiPageRevisionID",22196414
"http://hu.dbpedia.org/resource/Berlin-Gesundbrunnen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openrailwaymap.org/%3Flang=de&lat=52.548977152982864&lon=13.392022848129272&zoom=16&style=standard"
"http://hu.dbpedia.org/resource/Berlin-Gesundbrunnen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bahnfotokiste.de/berlin/stillgelegt2/index.html"
"http://hu.dbpedia.org/resource/Berlin-Gesundbrunnen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170326194953/http:/berliner-unterwelten.de/u-bahnlinie-8.487.0.html"
"http://hu.dbpedia.org/resource/Berlin-Gesundbrunnen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.drehscheibe-online.de/foren/read.php%3F17,6350857"
"http://hu.dbpedia.org/resource/Berlin-Gesundbrunnen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadtschnellbahn-berlin.de/bahnhof/bahnhof.php%3Fbhf=212"
"http://hu.dbpedia.org/resource/Berlin-Gesundbrunnen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navigationsleiste_ÖPNV_Berlin"
"http://hu.dbpedia.org/resource/Berlin-Gesundbrunnen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Berlin-Gesundbrunnen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Berlin-Gesundbrunnen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berlin-Gesundbrunnen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berlin-Gesundbrunnen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Berlin-Gesundbrunnen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Berlin-Gesundbrunnen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_főpályaudvarok"
"http://hu.dbpedia.org/resource/Berlin-Gesundbrunnen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie-BB"
"http://hu.dbpedia.org/resource/Berlin-Gesundbrunnen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Berlin-Gesundbrunnen","http://hu.dbpedia.org/property/cím","Németország, Berlin"
"http://hu.dbpedia.org/resource/Berlin-Gesundbrunnen","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Vasútállomás"
"http://hu.dbpedia.org/resource/Berlin-Gesundbrunnen","http://hu.dbpedia.org/property/képaláírás","Az állomás épülete"
"http://hu.dbpedia.org/resource/Berlin-Gesundbrunnen","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Berlin-Gesundbrunnen","http://hu.dbpedia.org/property/név","Berlin-Gesundbrunnen"
"http://hu.dbpedia.org/resource/Berlin-Gesundbrunnen","http://hu.dbpedia.org/property/pozíciósTérkép","Berlin"
"http://hu.dbpedia.org/resource/Berlin-Gesundbrunnen","http://dbpedia.org/ontology/abstract","Berlin-Gesundbrunnen egy átmenő vasútállomás Németországban, Berlinben. Az állomáson egyaránt megállnak a távolsági ICE és a regionális vonatok. A német vasútállomáskategória első osztályába tartozik, ebben a kategóriában 20 német főpályaudvar található, jellemzően a legnagyobbak és legfontosabbak."
"http://hu.dbpedia.org/resource/Berlin-Gesundbrunnen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berlin-Gesundbrunnen?oldid=22196414&ns=0"
"http://hu.dbpedia.org/resource/Berlin-Gesundbrunnen","http://dbpedia.org/ontology/wikiPageLength",7572
"http://hu.dbpedia.org/resource/Berlin-Gesundbrunnen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berlin-Gesundbrunnen"
"http://hu.dbpedia.org/resource/Bahnhof_Berlin_Gesundbrunnen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Berlin-Gesundbrunnen"
"http://hu.wikipedia.org/wiki/Berlin-Gesundbrunnen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berlin-Gesundbrunnen"
