"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laczka_János","http://www.w3.org/2000/01/rdf-schema#label","Laczka János"
"http://hu.dbpedia.org/resource/Laczka_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Laczka_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_magyarok"
"http://hu.dbpedia.org/resource/Laczka_János","http://dbpedia.org/ontology/wikiPageID",498875
"http://hu.dbpedia.org/resource/Laczka_János","http://dbpedia.org/ontology/wikiPageRevisionID",17881600
"http://hu.dbpedia.org/resource/Laczka_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MIL"
"http://hu.dbpedia.org/resource/Laczka_János","http://dbpedia.org/ontology/abstract","Laczka János (18. század) irodalomtörténész. Debrecenben végzett tanulmányait követően a hajdú kerületi Egyek iskolájának rektora volt, majd a Jászkun kerület főkapitányi tisztét töltötte be. Irodalomtörténet-írásunk az író-filozófus Bessenyei György barátjaként és első életrajzírójaként tartja számon. Bessenyei-életrajzának vázlata kéziratban maradt, s csak egy évszázad elteltével adta ki Ballagi Aladár A m. kir. testőrség története, különös tekintettel irodalmi működésére című könyvében (1872)."
"http://hu.dbpedia.org/resource/Laczka_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laczka_János?oldid=17881600&ns=0"
"http://hu.dbpedia.org/resource/Laczka_János","http://dbpedia.org/ontology/wikiPageLength",833
"http://hu.dbpedia.org/resource/Laczka_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laczka_János"
"http://hu.wikipedia.org/wiki/Laczka_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laczka_János"
