"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentino-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Argentino-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Argentino-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Argentino-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Argentino-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Argentino-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Argentino-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Argentino-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Argentino-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Argentino-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Argentino-tó","http://www.w3.org/2000/01/rdf-schema#label","Argentino-tó"
"http://hu.dbpedia.org/resource/Argentino-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_tavai"
"http://hu.dbpedia.org/resource/Argentino-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santa_Cruz_tartomány_(Argentína)_földrajza"
"http://hu.dbpedia.org/resource/Argentino-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lago_Argentino_megye"
"http://hu.dbpedia.org/resource/Argentino-tó","http://dbpedia.org/ontology/wikiPageID",1499334
"http://hu.dbpedia.org/resource/Argentino-tó","http://dbpedia.org/ontology/wikiPageRevisionID",22904290
"http://hu.dbpedia.org/resource/Argentino-tó","http://xmlns.com/foaf/0.1/name","Argentino-tó"
"http://hu.dbpedia.org/resource/Argentino-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Argentino-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Argentino-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Argentino-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Argentino-tó","http://hu.dbpedia.org/property/hely","Santa Cruz tartomány, Lago Argentino megye"
"http://hu.dbpedia.org/resource/Argentino-tó","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Argentino-tó","http://hu.dbpedia.org/property/hosszúságiFok",72
"http://hu.dbpedia.org/resource/Argentino-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Argentino-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Argentino-tó","http://hu.dbpedia.org/property/kép","LagoArgentino2.JPG"
"http://hu.dbpedia.org/resource/Argentino-tó","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Argentino-tó","http://hu.dbpedia.org/property/név","Argentino-tó"
"http://hu.dbpedia.org/resource/Argentino-tó","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Argentino-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Argentína"
"http://hu.dbpedia.org/resource/Argentino-tó","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Argentino-tó","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Argentino-tó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Argentino-tó","http://hu.dbpedia.org/property/szélességiÍvperc",13
