"subject","predicate","object"
"http://hu.dbpedia.org/resource/1763-as_királyi_proklamáció","http://www.w3.org/2000/01/rdf-schema#label","1763-as királyi proklamáció"
"http://hu.dbpedia.org/resource/1763-as_királyi_proklamáció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_3g6"
"http://hu.dbpedia.org/resource/1763-as_királyi_proklamáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/1763-as_királyi_proklamáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_történelme"
"http://hu.dbpedia.org/resource/1763-as_királyi_proklamáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1763"
"http://hu.dbpedia.org/resource/1763-as_királyi_proklamáció","http://dbpedia.org/ontology/wikiPageID",422753
"http://hu.dbpedia.org/resource/1763-as_királyi_proklamáció","http://dbpedia.org/ontology/wikiPageRevisionID",22490751
"http://hu.dbpedia.org/resource/1763-as_királyi_proklamáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solon.org/Constitutions/Canada/English/PreConfederation/rp_1763.html"
"http://hu.dbpedia.org/resource/1763-as_királyi_proklamáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ushistory.org/declaration/related/proc63.htm"
"http://hu.dbpedia.org/resource/1763-as_királyi_proklamáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081225143913/http:/www.wvexp.com/index.php/Treaty_of_Hard_Labour"
"http://hu.dbpedia.org/resource/1763-as_királyi_proklamáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/1763-as_királyi_proklamáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1763-as_királyi_proklamáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/1763-as_királyi_proklamáció","http://dbpedia.org/ontology/abstract","Az 1763-as királyi proklamáció (angolul Royal Proclamation of 1763) III. György brit király által 1763. október 7-én kiadott proklamáció. A britek a hétéves háború lezárásával megszerezték a franciáktól Új-Franciaországot Észak-Amerikában, a proklamáció célja Nagy-Britannia óriásira duzzadt észak-amerikai birodalmának megteremtése és az őslakos amerikaiakkal való viszony rendezése volt. Utóbbi érdekében szabályozta a prémkereskedelmet, a letelepedést és a nyugati határon a földvásárlást. A proklamáció gyakorlatilag megtiltotta a tizenhárom gyarmat gyarmatosítóinak az Appalache-hegység vonalától nyugatra való letelepedést vagy földvásárlást. Ez a tiltás felháborodást keltett a gyarmatokon, hiszen sok telepes már birtokolt földet a hegységtől nyugatra. A proklamáció továbbá monopszóniát biztosított a Korona számára az őslakos nemzetektől való földvásárlásra."
"http://hu.dbpedia.org/resource/1763-as_királyi_proklamáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1763-as_királyi_proklamáció?oldid=22490751&ns=0"
"http://hu.dbpedia.org/resource/1763-as_királyi_proklamáció","http://dbpedia.org/ontology/wikiPageLength",6940
"http://hu.dbpedia.org/resource/1763-as_királyi_proklamáció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1763-as_királyi_proklamáció"
"http://hu.dbpedia.org/resource/1763-as_Királyi_Proklamáció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1763-as_királyi_proklamáció"
"http://hu.dbpedia.org/resource/1763-as_Királyi_proklamáció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1763-as_királyi_proklamáció"
"http://hu.dbpedia.org/resource/1763-as_királyi_kiáltvány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1763-as_királyi_proklamáció"
"http://hu.dbpedia.org/resource/Royal_Proclamation_of_1763","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1763-as_királyi_proklamáció"
"http://hu.wikipedia.org/wiki/1763-as_királyi_proklamáció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1763-as_királyi_proklamáció"
