"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antarktiszi_hojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viharmadárfélék"
"http://hu.dbpedia.org/resource/Galambhojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viharmadárfélék"
"http://hu.dbpedia.org/resource/Hóhojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viharmadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Bulweria","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viharmadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Pachyptila","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viharmadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Pseudobulweria","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viharmadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Pterodroma","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viharmadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Puffinus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viharmadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Viharmadárfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Viharmadárfélék","http://www.w3.org/2000/01/rdf-schema#label","Viharmadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Viharmadárfélék","http://dbpedia.org/ontology/wikiPageID",165196
"http://hu.dbpedia.org/resource/Kategória:Viharmadárfélék","http://dbpedia.org/ontology/wikiPageRevisionID",13319408
"http://hu.dbpedia.org/resource/Kategória:Viharmadárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Viharmadárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Viharmadárfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viharmadár-alakúak"
"http://hu.dbpedia.org/resource/Kategória:Viharmadárfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Viharmadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Viharmadárfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Viharmadárfélék?oldid=13319408&ns=14"
"http://hu.dbpedia.org/resource/Kergueleni_hojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viharmadárfélék"
"http://hu.dbpedia.org/resource/Kék_viharmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viharmadárfélék"
"http://hu.dbpedia.org/resource/Procellaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viharmadárfélék"
"http://hu.dbpedia.org/resource/Viharmadárfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viharmadárfélék"
"http://hu.dbpedia.org/resource/Viharmadárfélék_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viharmadárfélék"
"http://hu.dbpedia.org/resource/Vészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viharmadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Ardenna","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viharmadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Calonectris","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viharmadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Óriáshojsza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viharmadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Sirályhojsza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viharmadárfélék"
