"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonius_Musa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antonius_Musa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antonius_Musa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antonius_Musa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antonius_Musa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antonius_Musa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antonius_Musa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antonius_Musa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antonius_Musa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antonius_Musa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antonius_Musa","http://www.w3.org/2000/01/rdf-schema#label","Antonius Musa"
"http://hu.dbpedia.org/resource/Antonius_Musa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rr175"
"http://hu.dbpedia.org/resource/Antonius_Musa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_orvosok"
"http://hu.dbpedia.org/resource/Antonius_Musa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._1._században_született_személyek"
"http://hu.dbpedia.org/resource/Antonius_Musa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antonius_Musa","http://dbpedia.org/ontology/wikiPageID",115670
"http://hu.dbpedia.org/resource/Antonius_Musa","http://dbpedia.org/ontology/wikiPageRevisionID",21136129
"http://hu.dbpedia.org/resource/Antonius_Musa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/630.html"
"http://hu.dbpedia.org/resource/Antonius_Musa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Antonius_Musa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antonius_Musa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Antonius_Musa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antonius_Musa","http://hu.dbpedia.org/property/ann",1904
"http://hu.dbpedia.org/resource/Antonius_Musa","http://hu.dbpedia.org/property/ass","szerk. Pecz Vilmos"
"http://hu.dbpedia.org/resource/Antonius_Musa","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Antonius_Musa","http://hu.dbpedia.org/property/red","Franklin Társulat"
"http://hu.dbpedia.org/resource/Antonius_Musa","http://hu.dbpedia.org/property/tit","Ókori lexikon I–VI"
"http://hu.dbpedia.org/resource/Antonius_Musa","http://hu.dbpedia.org/property/url","http://mek.niif.hu/03400/03410/html/630.html"
"http://hu.dbpedia.org/resource/Antonius_Musa","http://dbpedia.org/ontology/abstract","Antonius Musa (i. e. 1. század – 1. század) római orvos."
"http://hu.dbpedia.org/resource/Antonius_Musa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antonius_Musa?oldid=21136129&ns=0"
"http://hu.dbpedia.org/resource/Antonius_Musa","http://dbpedia.org/ontology/wikiPageLength",3059
"http://hu.dbpedia.org/resource/Antonius_Musa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antonius_Musa"
"http://hu.wikipedia.org/wiki/Antonius_Musa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antonius_Musa"
