"subject","predicate","object"
"http://hu.dbpedia.org/resource/16103_Lorsolomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/16103_Lorsolomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/16103_Lorsolomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/16103_Lorsolomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/16103_Lorsolomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/16103_Lorsolomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/16103_Lorsolomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/16103_Lorsolomon","http://www.w3.org/2000/01/rdf-schema#label","16103 Lorsolomon"
"http://hu.dbpedia.org/resource/16103_Lorsolomon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y76kt"
"http://hu.dbpedia.org/resource/16103_Lorsolomon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/16103_Lorsolomon","http://dbpedia.org/ontology/wikiPageID",688844
"http://hu.dbpedia.org/resource/16103_Lorsolomon","http://dbpedia.org/ontology/wikiPageRevisionID",16593630
"http://hu.dbpedia.org/resource/16103_Lorsolomon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/16103_Lorsolomon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/16103_Lorsolomon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/16103_Lorsolomon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/16103_Lorsolomon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/16103_Lorsolomon","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.8
"http://hu.dbpedia.org/resource/16103_Lorsolomon","http://hu.dbpedia.org/property/altNevek",1999
"http://hu.dbpedia.org/resource/16103_Lorsolomon","http://hu.dbpedia.org/property/aphélium",417340151
"http://hu.dbpedia.org/resource/16103_Lorsolomon","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/16103_Lorsolomon","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/16103_Lorsolomon","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/16103_Lorsolomon","http://hu.dbpedia.org/property/excentricitás",0.159
"http://hu.dbpedia.org/resource/16103_Lorsolomon","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Socorro_(Új-Mexikó)"
"http://hu.dbpedia.org/resource/16103_Lorsolomon","http://hu.dbpedia.org/property/felfedezésIdeje","--11-05"
"http://hu.dbpedia.org/resource/16103_Lorsolomon","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/16103_Lorsolomon","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/16103_Lorsolomon","http://hu.dbpedia.org/property/felszállóCsomó",39.055
"http://hu.dbpedia.org/resource/16103_Lorsolomon","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/16103_Lorsolomon","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/16103_Lorsolomon","http://hu.dbpedia.org/property/félNagytengely",360108135
"http://hu.dbpedia.org/resource/16103_Lorsolomon","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/16103_Lorsolomon","http://hu.dbpedia.org/property/inklináció",2.84
"http://hu.dbpedia.org/resource/16103_Lorsolomon","http://hu.dbpedia.org/property/közepesAnomália",107.445
"http://hu.dbpedia.org/resource/16103_Lorsolomon","http://hu.dbpedia.org/property/név",16103
"http://hu.dbpedia.org/resource/16103_Lorsolomon","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/16103_Lorsolomon","http://hu.dbpedia.org/property/perihélium",302876118
"http://hu.dbpedia.org/resource/16103_Lorsolomon","http://hu.dbpedia.org/property/perihéliumSzöge",185.56
"http://hu.dbpedia.org/resource/16103_Lorsolomon","http://hu.dbpedia.org/property/periódus",3.73
"http://hu.dbpedia.org/resource/16103_Lorsolomon","http://hu.dbpedia.org/property/periódus",1364.14
"http://hu.dbpedia.org/resource/16103_Lorsolomon","http://dbpedia.org/ontology/abstract","A 16103 Lorsolomon (ideiglenes jelöléssel 1999 VU81) a Naprendszer kisbolygóövében található aszteroida. A LINEAR projekt keretében fedezték fel 1999. november 5-én."
"http://hu.dbpedia.org/resource/16103_Lorsolomon","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/16103_Lorsolomon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/16103_Lorsolomon?oldid=16593630&ns=0"
"http://hu.dbpedia.org/resource/16103_Lorsolomon","http://dbpedia.org/ontology/wikiPageLength",1832
"http://hu.dbpedia.org/resource/16103_Lorsolomon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/16103_Lorsolomon"
"http://hu.wikipedia.org/wiki/16103_Lorsolomon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/16103_Lorsolomon"
