"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Teixeira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csiangszu_Szuning_labdarúgói"
"http://hu.dbpedia.org/resource/Alex_Wilkinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csiangszu_Szuning_labdarúgói"
"http://hu.dbpedia.org/resource/Benjamin_Moukandjo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csiangszu_Szuning_labdarúgói"
"http://hu.dbpedia.org/resource/Csi_Hsziang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csiangszu_Szuning_labdarúgói"
"http://hu.dbpedia.org/resource/Gabriel_Paletta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csiangszu_Szuning_labdarúgói"
"http://hu.dbpedia.org/resource/Jô","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csiangszu_Szuning_labdarúgói"
"http://hu.dbpedia.org/resource/Liu_Csien-je","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csiangszu_Szuning_labdarúgói"
"http://hu.dbpedia.org/resource/Miljan_Mrdaković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csiangszu_Szuning_labdarúgói"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csiangszu_Szuning_labdarúgói"
"http://hu.dbpedia.org/resource/Ramires","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csiangszu_Szuning_labdarúgói"
"http://hu.dbpedia.org/resource/Sammir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csiangszu_Szuning_labdarúgói"
"http://hu.dbpedia.org/resource/Zsen_Hang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csiangszu_Szuning_labdarúgói"
"http://hu.dbpedia.org/resource/Éder_Martins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csiangszu_Szuning_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Csiangszu_Szuning_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Csiangszu_Szuning_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Csiangszu Szuning labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Csiangszu_Szuning_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1434442
"http://hu.dbpedia.org/resource/Kategória:A_Csiangszu_Szuning_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",18434026
"http://hu.dbpedia.org/resource/Kategória:A_Csiangszu_Szuning_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_kínai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Csiangszu_Szuning_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Csiangszu Szuning labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Csiangszu_Szuning_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Csiangszu_Szuning_labdarúgói?oldid=18434026&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_Jiangsu_Suning_labdarúgói","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:A_Csiangszu_Szuning_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Jiangsu_Suning_labdarúgói","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:A_Csiangszu_Szuning_labdarúgói"
