"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fragagnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fragagnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fragagnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fragagnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fragagnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fragagnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fragagnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fragagnano","http://www.w3.org/2000/01/rdf-schema#label","Fragagnano"
"http://hu.dbpedia.org/resource/Fragagnano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fz7lc"
"http://hu.dbpedia.org/resource/Fragagnano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taranto_megye_települései"
"http://hu.dbpedia.org/resource/Fragagnano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salento"
"http://hu.dbpedia.org/resource/Fragagnano","http://dbpedia.org/ontology/wikiPageID",239145
"http://hu.dbpedia.org/resource/Fragagnano","http://dbpedia.org/ontology/wikiPageRevisionID",23648151
"http://hu.dbpedia.org/resource/Fragagnano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Fragagnano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Fragagnano","http://xmlns.com/foaf/0.1/name","Fragagnano"
"http://hu.dbpedia.org/resource/Fragagnano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taranto_megye_települései"
"http://hu.dbpedia.org/resource/Fragagnano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Fragagnano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Fragagnano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fragagnano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fragagnano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NyergesPuglia"
"http://hu.dbpedia.org/resource/Fragagnano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fragagnano","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Fragagnano","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Fragagnano","http://hu.dbpedia.org/property/név","Fragagnano"
"http://hu.dbpedia.org/resource/Fragagnano","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Fragagnano","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Fragagnano","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Fragagnano","http://hu.dbpedia.org/property/terület",22
"http://hu.dbpedia.org/resource/Fragagnano","http://hu.dbpedia.org/property/megye","Taranto"
"http://hu.dbpedia.org/resource/Fragagnano","http://hu.dbpedia.org/property/címer","Fragagnano.png"
"http://hu.dbpedia.org/resource/Fragagnano","http://hu.dbpedia.org/property/irányítószám",74022
"http://hu.dbpedia.org/resource/Fragagnano","http://hu.dbpedia.org/property/népsűrűség",255.9
"http://hu.dbpedia.org/resource/Fragagnano","http://hu.dbpedia.org/property/körzethívószám",99
"http://hu.dbpedia.org/resource/Fragagnano","http://hu.dbpedia.org/property/régió","Puglia"
"http://hu.dbpedia.org/resource/Fragagnano","http://hu.dbpedia.org/property/megyeRövidítése","TA"
"http://hu.dbpedia.org/resource/Fragagnano","http://hu.dbpedia.org/property/tszf",123
"http://hu.dbpedia.org/resource/Fragagnano","http://dbpedia.org/ontology/abstract","Fragagnano község (comune) Olaszország Puglia régiójában, Taranto megyében."
"http://hu.dbpedia.org/resource/Fragagnano","http://dbpedia.org/ontology/areaCode","099"
"http://hu.dbpedia.org/resource/Fragagnano","http://dbpedia.org/ontology/postalCode","74022"
"http://hu.dbpedia.org/resource/Fragagnano","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Taranto"
"http://hu.dbpedia.org/resource/Fragagnano","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Puglia"
"http://hu.dbpedia.org/resource/Fragagnano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fragagnano?oldid=23648151&ns=0"
"http://hu.dbpedia.org/resource/Fragagnano","http://dbpedia.org/ontology/wikiPageLength",4236
"http://hu.dbpedia.org/resource/Fragagnano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fragagnano"
"http://hu.wikipedia.org/wiki/Fragagnano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fragagnano"
