"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anatone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Anatone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anatone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Anatone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Anatone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Anatone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Anatone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Anatone","http://www.w3.org/2000/01/rdf-schema#label","Anatone"
"http://hu.dbpedia.org/resource/Anatone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Anatone","http://dbpedia.org/ontology/wikiPageID",1672908
"http://hu.dbpedia.org/resource/Anatone","http://dbpedia.org/ontology/wikiPageRevisionID",22055243
"http://hu.dbpedia.org/resource/Anatone","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=CoWrPQAACAAJ&redir_esc=y"
"http://hu.dbpedia.org/resource/Anatone","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20191222114137/https:/www.journalnow.com/entertainment/shearer-former-teacher-at-ncsa-dies/article_2de2e9c9-e75d-58e2-8eee-8104885f13c5.html"
"http://hu.dbpedia.org/resource/Anatone","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/hu-HU/idojaras/havi/l/e0ae4d29cfa476f348e40746885cab68dbdd1979961b31fb7cb365d2cf546964"
"http://hu.dbpedia.org/resource/Anatone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weatherbase.com/weather/weather.php3%3Fs=481054&cityname=Anatone-Washington-United-States-of-America"
"http://hu.dbpedia.org/resource/Anatone","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.journalnow.com/entertainment/shearer-former-teacher-at-ncsa-dies/article_2de2e9c9-e75d-58e2-8eee-8104885f13c5.html"
"http://hu.dbpedia.org/resource/Anatone","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/asotin/anatone.cfm"
"http://hu.dbpedia.org/resource/Anatone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Anatone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Anatone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Anatone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Asotin_megye"
"http://hu.dbpedia.org/resource/Anatone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anatone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anatone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Anatone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
