"subject","predicate","object"
"http://hu.dbpedia.org/resource/SEAT_Arona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/SEAT_Arona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SEAT_Arona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SEAT_Arona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SEAT_Arona","http://www.w3.org/2000/01/rdf-schema#label","SEAT Arona"
"http://hu.dbpedia.org/resource/SEAT_Arona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SEAT_modellek"
"http://hu.dbpedia.org/resource/SEAT_Arona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadidő-autók"
"http://hu.dbpedia.org/resource/SEAT_Arona","http://dbpedia.org/ontology/wikiPageID",1551908
"http://hu.dbpedia.org/resource/SEAT_Arona","http://dbpedia.org/ontology/wikiPageRevisionID",21740449
"http://hu.dbpedia.org/resource/SEAT_Arona","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seat.hu/arona/kezdolap%3Fwt_ga=50252875873_250331800212&wt_kw=e_50252875873_seat%20aronahttps:/www.seat.hu/arona/kezdolap%3Fwt_ga=50252875873_250331800212&wt_kw=e_50252875873_seat%20arona&gclid=Cj0KCQjw_ZrXBRDXARIsAA8KauRGOidLTNVslJBAyY24oJDw-NIbYqPfFfGTv49uPqt8RLX5rWW3J3YaAuflEALw_wcB"
"http://hu.dbpedia.org/resource/SEAT_Arona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SEAT_Arona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/SEAT_Arona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/SEAT_Arona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SEAT_Arona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/SEAT_Arona","http://hu.dbpedia.org/property/teljesítmény",94
"http://hu.dbpedia.org/resource/SEAT_Arona","http://hu.dbpedia.org/property/tömeg",1165
"http://hu.dbpedia.org/resource/SEAT_Arona","http://hu.dbpedia.org/property/weboldal","https://www.seat.hu/arona/kezdolap%3Fwt_ga=50252875873_250331800212&wt_kw=e_50252875873_seat%20aronahttps:/www.seat.hu/arona/kezdolap%3Fwt_ga=50252875873_250331800212&wt_kw=e_50252875873_seat%20arona&gclid=Cj0KCQjw_ZrXBRDXARIsAA8KauRGOidLTNVslJBAyY24oJDw-NIbYqPfFfGTv49uPqt8RLX5rWW3J3YaAuflEALw_wcB"
"http://hu.dbpedia.org/resource/SEAT_Arona","http://hu.dbpedia.org/property/felépítés","orrmotoros, elsőkerék-hajtás"
"http://hu.dbpedia.org/resource/SEAT_Arona","http://hu.dbpedia.org/property/gyártásHelye","http://hu.dbpedia.org/resource/Martorell"
"http://hu.dbpedia.org/resource/SEAT_Arona","http://hu.dbpedia.org/property/gyártásHelye","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/SEAT_Arona","http://hu.dbpedia.org/property/tengelytáv","2566.0"
"http://hu.dbpedia.org/resource/SEAT_Arona","http://hu.dbpedia.org/property/alváz","Volkswagen MQB A0"
"http://hu.dbpedia.org/resource/SEAT_Arona","http://dbpedia.org/ontology/abstract","A SEAT Arona a SEAT spanyol márka kisméretű crossovere. A 2018 márciusában bemutatott Škoda Vision X átvett néhány vonást tőle. A márka modelljei között ezt a típust a felé pozicionálják. A Volkswagen-csoport első mini szabadidő-autója, igaz, röviddel az Arona után a csoport többi márkája is előállt a maga hasonló típusaival."
"http://hu.dbpedia.org/resource/SEAT_Arona","http://dbpedia.org/ontology/wheelbase",2.566
"http://hu.dbpedia.org/resource/SEAT_Arona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SEAT_Arona?oldid=21740449&ns=0"
"http://hu.dbpedia.org/resource/SEAT_Arona","http://dbpedia.org/ontology/Automobile/wheelbase","2566.0"
"http://hu.dbpedia.org/resource/SEAT_Arona","http://dbpedia.org/ontology/wikiPageLength",6133
"http://hu.dbpedia.org/resource/SEAT_Arona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SEAT_Arona"
"http://hu.wikipedia.org/wiki/SEAT_Arona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SEAT_Arona"
