"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korláth_József","http://www.w3.org/2000/01/rdf-schema#label","Korláth József"
"http://hu.dbpedia.org/resource/Korláth_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Korláth_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybányaiak"
"http://hu.dbpedia.org/resource/Korláth_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Korláth_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Korláth_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_született_személyek"
"http://hu.dbpedia.org/resource/Korláth_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Korláth_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_statisztikusok"
"http://hu.dbpedia.org/resource/Korláth_József","http://dbpedia.org/ontology/wikiPageID",1571918
"http://hu.dbpedia.org/resource/Korláth_József","http://dbpedia.org/ontology/wikiPageRevisionID",23664316
"http://hu.dbpedia.org/resource/Korláth_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Központi_Statisztikai_Hivatal_könyvtárának_könyvtárnokai_és_(fő)igazgatói"
"http://hu.dbpedia.org/resource/Korláth_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portrék_a_magyar_statisztika_és_népességtudomány_történetéből"
"http://hu.dbpedia.org/resource/Korláth_József","http://dbpedia.org/ontology/abstract","Korláth József (született Peck József; Nagybánya, 1868. április 22. – Budapest, 1925. április 5.) statisztikus, a Központi Statisztikai Hivatal könyvtárának vezetője."
"http://hu.dbpedia.org/resource/Korláth_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korláth_József?oldid=23664316&ns=0"
"http://hu.dbpedia.org/resource/Korláth_József","http://dbpedia.org/ontology/wikiPageLength",1763
"http://hu.dbpedia.org/resource/Korláth_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korláth_József"
"http://hu.wikipedia.org/wiki/Korláth_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korláth_József"
