"subject","predicate","object"
"http://hu.dbpedia.org/resource/Germigny-des-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Germigny-des-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Germigny-des-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Germigny-des-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Germigny-des-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Germigny-des-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Germigny-des-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Germigny-des-Prés","http://www.w3.org/2000/01/rdf-schema#label","Germigny-des-Prés"
"http://hu.dbpedia.org/resource/Germigny-des-Prés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Germigny-des-Prés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loiret_megye_települései"
"http://hu.dbpedia.org/resource/Germigny-des-Prés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karoling_művészet"
"http://hu.dbpedia.org/resource/Germigny-des-Prés","http://dbpedia.org/ontology/wikiPageID",1305062
"http://hu.dbpedia.org/resource/Germigny-des-Prés","http://dbpedia.org/ontology/wikiPageRevisionID",23375804
"http://hu.dbpedia.org/resource/Germigny-des-Prés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Germigny-des-Prés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Germigny-des-Prés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Germigny-des-Prés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Germigny-des-Prés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Germigny-des-Prés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Germigny-des-Prés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Loiret"
"http://hu.dbpedia.org/resource/Germigny-des-Prés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Germigny-des-Prés","http://hu.dbpedia.org/property/polgármester","Philippe Thuillier"
"http://hu.dbpedia.org/resource/Germigny-des-Prés","http://dbpedia.org/ontology/abstract","Germigny-des-Prés település Franciaországban, Loiret megyében. Lakosainak száma 721 fő (2018. január 1.). +/- Germigny-des-Prés Saint-Martin-d’Abbat, Châteauneuf-sur-Loire, Guilly, Saint-Benoît-sur-Loire és Sigloy községekkel határos."
"http://hu.dbpedia.org/resource/Germigny-des-Prés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Germigny-des-Prés?oldid=23375804&ns=0"
"http://hu.dbpedia.org/resource/Germigny-des-Prés","http://dbpedia.org/ontology/wikiPageLength",2877
"http://hu.dbpedia.org/resource/Germigny-des-Prés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Germigny-des-Prés"
"http://hu.wikipedia.org/wiki/Germigny-des-Prés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Germigny-des-Prés"
