"subject","predicate","object"
"http://hu.dbpedia.org/resource/Éber_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Éber_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Éber_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Éber_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Éber_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Éber_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Éber_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Éber_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Éber_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Éber_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Éber_Antal","http://www.w3.org/2000/01/rdf-schema#label","Éber Antal"
"http://hu.dbpedia.org/resource/Éber_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Éber_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egységes_Párt_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Éber_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függetlenségi_Párt-tagok"
"http://hu.dbpedia.org/resource/Éber_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők"
"http://hu.dbpedia.org/resource/Éber_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Éber_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Éber_Antal","http://dbpedia.org/ontology/wikiPageID",475378
"http://hu.dbpedia.org/resource/Éber_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",23683382
"http://hu.dbpedia.org/resource/Éber_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://mpgy.ogyk.hu/mpgy/alm/al931_36/85.htm"
"http://hu.dbpedia.org/resource/Éber_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://mpgy.ogyk.hu/mpgy/alm/al935_40/251.htm"
"http://hu.dbpedia.org/resource/Éber_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Éber_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Éber_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Éber_Antal","http://dbpedia.org/ontology/abstract","Éber Antal, született Ellenberger Henrik (Pest-Buda, 1872. május 6. – Budapest, 1950. június 4.) közgazdasági író, politikus."
"http://hu.dbpedia.org/resource/Éber_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Éber_Antal?oldid=23683382&ns=0"
"http://hu.dbpedia.org/resource/Éber_Antal","http://dbpedia.org/ontology/wikiPageLength",3827
"http://hu.dbpedia.org/resource/Éber_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Éber_Antal"
"http://hu.wikipedia.org/wiki/Éber_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Éber_Antal"
