"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ján_Sokol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony-nagyszombati_segédpüspökök"
"http://hu.dbpedia.org/resource/Orosch_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony-nagyszombati_segédpüspökök"
"http://hu.dbpedia.org/resource/Stanislav_Zvolenský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony-nagyszombati_segédpüspökök"
"http://hu.dbpedia.org/resource/Kategória:Pozsony-nagyszombati_segédpüspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pozsony-nagyszombati_segédpüspökök","http://www.w3.org/2000/01/rdf-schema#label","Pozsony-nagyszombati segédpüspökök"
"http://hu.dbpedia.org/resource/Kategória:Pozsony-nagyszombati_segédpüspökök","http://dbpedia.org/ontology/wikiPageID",1624668
"http://hu.dbpedia.org/resource/Kategória:Pozsony-nagyszombati_segédpüspökök","http://dbpedia.org/ontology/wikiPageRevisionID",21180037
"http://hu.dbpedia.org/resource/Kategória:Pozsony-nagyszombati_segédpüspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Pozsony-nagyszombati_segédpüspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pozsony-Nagyszombati_főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Pozsony-nagyszombati_segédpüspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Pozsony-nagyszombati segédpüspökök"
"http://hu.dbpedia.org/resource/Kategória:Pozsony-nagyszombati_segédpüspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pozsony-nagyszombati_segédpüspökök?oldid=21180037&ns=14"
