"subject","predicate","object"
"http://hu.dbpedia.org/resource/Németh_József_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Németh_József_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Németh_József_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Németh_József_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Németh_József_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Németh_József_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Németh_József_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Németh_József_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Németh_József_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Németh_József_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Németh_József_(építész)","http://www.w3.org/2000/01/rdf-schema#label","Németh József (építész)"
"http://hu.dbpedia.org/resource/Németh_József_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Németh_József_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Németh_József_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Németh_József_(építész)","http://dbpedia.org/ontology/wikiPageID",805329
"http://hu.dbpedia.org/resource/Németh_József_(építész)","http://dbpedia.org/ontology/wikiPageRevisionID",22483028
"http://hu.dbpedia.org/resource/Németh_József_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Németh_József_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Németh_József_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Építész"
"http://hu.dbpedia.org/resource/Németh_József_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Németh_József_(építész)","http://hu.dbpedia.org/property/típus","építész"
"http://hu.dbpedia.org/resource/Németh_József_(építész)","http://dbpedia.org/ontology/abstract","Németh József okleveles építész, 1938-ban született Kaposváron. Építészmérnöki oklevelének száma: 1934/1961. Munkáját többször ismerték el ""Kiváló dolgozó"" kitüntetéssel. 2011-ben a Budapesti Műszaki és Gazdaságtudományi Egyetem Szenátusa aranydiploma adományozásával ismerte el értékes mérnöki tevékenységét."
"http://hu.dbpedia.org/resource/Németh_József_(építész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Németh_József_(építész)?oldid=22483028&ns=0"
"http://hu.dbpedia.org/resource/Németh_József_(építész)","http://dbpedia.org/ontology/wikiPageLength",2036
"http://hu.dbpedia.org/resource/Németh_József_(építész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Németh_József_(építész)"
"http://hu.wikipedia.org/wiki/Németh_József_(építész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Németh_József_(építész)"
