"subject","predicate","object"
"http://hu.dbpedia.org/resource/Legio_I_Germanica","http://www.w3.org/2000/01/rdf-schema#label","Legio I Germanica"
"http://hu.dbpedia.org/resource/Legio_I_Germanica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadszervezet"
"http://hu.dbpedia.org/resource/Legio_I_Germanica","http://dbpedia.org/ontology/wikiPageID",1416002
"http://hu.dbpedia.org/resource/Legio_I_Germanica","http://dbpedia.org/ontology/wikiPageRevisionID",23451212
"http://hu.dbpedia.org/resource/Legio_I_Germanica","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/makingofromanarm0000kepp"
"http://hu.dbpedia.org/resource/Legio_I_Germanica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/le-lh/legio/i_germanica.html"
"http://hu.dbpedia.org/resource/Legio_I_Germanica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050914001712/http:/primagermanica.com/"
"http://hu.dbpedia.org/resource/Legio_I_Germanica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Legio_I_Germanica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Legio_I_Germanica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Legio_I_Germanica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Legio_I_Germanica","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Hispania_Tarraconensis"
"http://hu.dbpedia.org/resource/Legio_I_Germanica","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Germania_Inferior"
"http://hu.dbpedia.org/resource/Legio_I_Germanica","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/I._e._48"
"http://hu.dbpedia.org/resource/Legio_I_Germanica","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/70"
"http://hu.dbpedia.org/resource/Legio_I_Germanica","http://hu.dbpedia.org/property/first","Lawrence"
"http://hu.dbpedia.org/resource/Legio_I_Germanica","http://hu.dbpedia.org/property/first","H. M. D."
"http://hu.dbpedia.org/resource/Legio_I_Germanica","http://hu.dbpedia.org/property/háborúsRészvétel","Drusus germán hadjárata"
"http://hu.dbpedia.org/resource/Legio_I_Germanica","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Farzaloszi_csata"
"http://hu.dbpedia.org/resource/Legio_I_Germanica","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Cantabriai_háborúk"
"http://hu.dbpedia.org/resource/Legio_I_Germanica","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Batavus_felkelés"
"http://hu.dbpedia.org/resource/Legio_I_Germanica","http://hu.dbpedia.org/property/híresParancsnokok","http://hu.dbpedia.org/resource/Caius_Iulius_Caesar"
"http://hu.dbpedia.org/resource/Legio_I_Germanica","http://hu.dbpedia.org/property/híresParancsnokok","http://hu.dbpedia.org/resource/Nero_Claudius_Drusus"
"http://hu.dbpedia.org/resource/Legio_I_Germanica","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Legio_I_Germanica","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Legio_I_Germanica","http://hu.dbpedia.org/property/jelvény","http://hu.dbpedia.org/resource/Bika_csillagkép"
"http://hu.dbpedia.org/resource/Legio_I_Germanica","http://hu.dbpedia.org/property/last","Parker"
"http://hu.dbpedia.org/resource/Legio_I_Germanica","http://hu.dbpedia.org/property/last","Keppie"
"http://hu.dbpedia.org/resource/Legio_I_Germanica","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Legio_I_Germanica","http://hu.dbpedia.org/property/méret","kb. 3500 + kisegítők"
"http://hu.dbpedia.org/resource/Legio_I_Germanica","http://hu.dbpedia.org/property/név","Legio I Germanica"
"http://hu.dbpedia.org/resource/Legio_I_Germanica","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Római_Birodalom"
"http://hu.dbpedia.org/resource/Legio_I_Germanica","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Római_Köztársaság"
"http://hu.dbpedia.org/resource/Legio_I_Germanica","http://hu.dbpedia.org/property/publisher","Barnes & Noble"
"http://hu.dbpedia.org/resource/Legio_I_Germanica","http://hu.dbpedia.org/property/title","The Making of the Roman Army"
"http://hu.dbpedia.org/resource/Legio_I_Germanica","http://hu.dbpedia.org/property/title","The Roman Legions"
"http://hu.dbpedia.org/resource/Legio_I_Germanica","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Római_légió"
"http://hu.dbpedia.org/resource/Legio_I_Germanica","http://hu.dbpedia.org/property/url","https://archive.org/details/makingofromanarm0000kepp"
"http://hu.dbpedia.org/resource/Legio_I_Germanica","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Legio_I_Germanica","http://hu.dbpedia.org/property/year",1993
