"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siebenbürgischer_Volksfreund","http://www.w3.org/2000/01/rdf-schema#label","Siebenbürgischer Volksfreund"
"http://hu.dbpedia.org/resource/Siebenbürgischer_Volksfreund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_népcsoport"
"http://hu.dbpedia.org/resource/Siebenbürgischer_Volksfreund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Siebenbürgischer_Volksfreund","http://dbpedia.org/ontology/wikiPageID",666144
"http://hu.dbpedia.org/resource/Siebenbürgischer_Volksfreund","http://dbpedia.org/ontology/wikiPageRevisionID",21157738
"http://hu.dbpedia.org/resource/Siebenbürgischer_Volksfreund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Siebenbürgischer_Volksfreund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Siebenbürgischer_Volksfreund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Siebenbürgischer_Volksfreund","http://dbpedia.org/ontology/abstract","A Siebenbürgischer Volksfreund címet két 19. századi erdélyi szász hetilap viselte. Az első 1844–1849 között hetente kétszer jelent meg Nagyszebenben Johann Michaelis szerkesztésében, kiadója volt. Alcíme Wochenblatt für den Gewerbs- und Landmann [Az iparosok és földművelők hetilapja] volt. Szerzői között volt többek között Stephan Ludwig Roth is. Azonos címet viselt az 1886. április 4-étől kezdődően Brassóban megjelent, által szerkesztett hetilap, amely az erdélyi szász nyelven szerkesztett irodalomra helyezte a hangsúlyt. 1892-ben a szerkesztőség átköltözött Nagyszebenbe. Ennek a hetilapnak az alcíme Ein Sonntagsblatt für Stadt und Land [Vasárnapi lap a városnak és a vidéknek] volt. Utolsó száma 1895. december 22-én jelent meg."
"http://hu.dbpedia.org/resource/Siebenbürgischer_Volksfreund","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Siebenbürgischer_Volksfreund?oldid=21157738&ns=0"
"http://hu.dbpedia.org/resource/Siebenbürgischer_Volksfreund","http://dbpedia.org/ontology/wikiPageLength",1976
"http://hu.dbpedia.org/resource/Siebenbürgischer_Volksfreund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Siebenbürgischer_Volksfreund"
"http://hu.wikipedia.org/wiki/Siebenbürgischer_Volksfreund","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Siebenbürgischer_Volksfreund"
