"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inkey_Boldizsár_(alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inkey_család"
"http://hu.dbpedia.org/resource/Inkey_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inkey_család"
"http://hu.dbpedia.org/resource/Inkey_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inkey_család"
"http://hu.dbpedia.org/resource/Inkey_Ferdinánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inkey_család"
"http://hu.dbpedia.org/resource/Inkey_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inkey_család"
"http://hu.dbpedia.org/resource/Inkey_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inkey_család"
"http://hu.dbpedia.org/resource/Inkey_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inkey_család"
"http://hu.dbpedia.org/resource/Inkey_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inkey_család"
"http://hu.dbpedia.org/resource/Kategória:Inkey_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Inkey_család","http://www.w3.org/2000/01/rdf-schema#label","Inkey család"
"http://hu.dbpedia.org/resource/Kategória:Inkey_család","http://dbpedia.org/ontology/wikiPageID",1558137
"http://hu.dbpedia.org/resource/Kategória:Inkey_család","http://dbpedia.org/ontology/wikiPageRevisionID",19977281
"http://hu.dbpedia.org/resource/Kategória:Inkey_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Inkey_család","http://www.w3.org/2004/02/skos/core#prefLabel","Inkey család"
"http://hu.dbpedia.org/resource/Kategória:Inkey_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Inkey_család?oldid=19977281&ns=14"
