"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőpere","http://www.w3.org/2000/01/rdf-schema#label","Felsőpere"
"http://hu.dbpedia.org/resource/Felsőpere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dj6s9"
"http://hu.dbpedia.org/resource/Felsőpere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Felsőpere","http://dbpedia.org/ontology/wikiPageID",831729
"http://hu.dbpedia.org/resource/Felsőpere","http://dbpedia.org/ontology/wikiPageRevisionID",10311922
"http://hu.dbpedia.org/resource/Felsőpere","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olaszfalu"
"http://hu.dbpedia.org/resource/Felsőpere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőpere?oldid=10311922&ns=0"
"http://hu.dbpedia.org/resource/Felsőpere","http://dbpedia.org/ontology/wikiPageLength",54
"http://hu.dbpedia.org/resource/Felsőpere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőpere"
"http://hu.wikipedia.org/wiki/Felsőpere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőpere"
