"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_45._alaplegénysége","http://www.w3.org/2000/01/rdf-schema#label","A Nemzetközi Űrállomás 45. alaplegénysége"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_45._alaplegénysége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_alaplegénységei"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_45._alaplegénysége","http://dbpedia.org/ontology/wikiPageID",1347387
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_45._alaplegénysége","http://dbpedia.org/ontology/wikiPageRevisionID",21821325
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_45._alaplegénysége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_45._alaplegénysége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_45._alaplegénysége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nemzetközi_Űrállomás_alaplegénységei"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_45._alaplegénysége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_45._alaplegénysége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülés_infobox"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_45._alaplegénysége","http://hu.dbpedia.org/property/személyzet","http://hu.dbpedia.org/resource/Kjell_N._Lindgren"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_45._alaplegénysége","http://hu.dbpedia.org/property/személyzet","http://hu.dbpedia.org/resource/Oleg_Dmitrijevics_Kononyenko"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_45._alaplegénysége","http://hu.dbpedia.org/property/személyzet","http://hu.dbpedia.org/resource/Scott_Joseph_Kelly"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_45._alaplegénysége","http://hu.dbpedia.org/property/személyzet",44
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_45._alaplegénysége","http://hu.dbpedia.org/property/személyzet",45
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_45._alaplegénysége","http://hu.dbpedia.org/property/személyzet","http://hu.dbpedia.org/resource/Jui_Kimija"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_45._alaplegénysége","http://hu.dbpedia.org/property/személyzet","http://hu.dbpedia.org/resource/Mihail_Boriszovics_Kornyijenko"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_45._alaplegénysége","http://hu.dbpedia.org/property/személyzet","http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Volkov"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_45._alaplegénysége","http://hu.dbpedia.org/property/előzőRepülés",44
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_45._alaplegénysége","http://hu.dbpedia.org/property/előzőRepülés",30
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_45._alaplegénysége","http://hu.dbpedia.org/property/következőRepülés",46
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_45._alaplegénysége","http://hu.dbpedia.org/property/következőRepülés",30
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_45._alaplegénysége","http://hu.dbpedia.org/property/repülésNeve","A Nemzetközi Űrállomás 45. alaplegénysége"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_45._alaplegénysége","http://hu.dbpedia.org/property/repülésjelvény","ISS Expedition 45 Patch.png"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_45._alaplegénysége","http://hu.dbpedia.org/property/start",2015
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_45._alaplegénysége","http://hu.dbpedia.org/property/személyzetKépaláírás","(Scott Kelly, Szergej Volkov, Mihail Kornyijenko, Kjell Lindgren, Oleg Kononyenko és Jui Kimija)"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_45._alaplegénysége","http://hu.dbpedia.org/property/személyzetKép","Expedition 45 crew portrait.jpg"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_45._alaplegénysége","http://dbpedia.org/ontology/abstract","A Nemzetközi Űrállomás 45. alaplegénysége (expedíciója) hattagú alaplegénység, melyet három Szojuz űrhajó, a Szojuz TMA–16M, a Szojuz TMA–17M és a Szojuz TMA–18M juttatott fel. Az expedíció a /44. alaplegénység 2015. szeptember 11-i, Szojuz TMA–16M űrhajóval történő visszatérésével kezdődött. A Szojuz TMA–17M űrhajón érkező orosz Mihail Kornyijenko és amerikai Scott Kelly hosszútávú, egyéves küldetésben vett részt."
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_45._alaplegénysége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Nemzetközi_Űrállomás_45._alaplegénysége?oldid=21821325&ns=0"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_45._alaplegénysége","http://dbpedia.org/ontology/wikiPageLength",4218
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_45._alaplegénysége","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Nemzetközi_Űrállomás_45._alaplegénysége"
