"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baranya_megyei_Gyógyszertári_Központ","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Szabó_Pál_(bányász)"
"http://hu.dbpedia.org/resource/Baranya_megyei_Gyógyszertári_Központ","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Szabó_Pál_(bányász)"
"http://hu.dbpedia.org/resource/Szabó_Pál_(bányász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_Pál_(bányász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_Pál_(bányász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_Pál_(bányász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_Pál_(bányász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_Pál_(bányász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_Pál_(bányász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_Pál_(bányász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_Pál_(bányász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_Pál_(bányász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_Pál_(bányász)","http://www.w3.org/2000/01/rdf-schema#label","Szabó Pál (bányász)"
"http://hu.dbpedia.org/resource/Szabó_Pál_(bányász)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Szabó_Pál_(bányász)","http://dbpedia.org/ontology/deathDate",1922-12-22
"http://hu.dbpedia.org/resource/Szabó_Pál_(bányász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_gyógyszerészek"
"http://hu.dbpedia.org/resource/Szabó_Pál_(bányász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MKP-tagok"
"http://hu.dbpedia.org/resource/Szabó_Pál_(bányász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szabó_Pál_(bányász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Pál_(bányász)","http://dbpedia.org/ontology/wikiPageID",1471499
"http://hu.dbpedia.org/resource/Szabó_Pál_(bányász)","http://dbpedia.org/ontology/wikiPageRevisionID",20154957
"http://hu.dbpedia.org/resource/Szabó_Pál_(bányász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szabó_Pál_(bányász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szabó_Pál_(bányász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szabó_Pál_(bányász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szabó_Pál_(bányász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabó_Pál_(bányász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Szabó_Pál_(bányász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabó_Pál_(bányász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_patikái"
"http://hu.dbpedia.org/resource/Szabó_Pál_(bányász)","http://hu.dbpedia.org/property/név","Szabó Pál"
"http://hu.dbpedia.org/resource/Szabó_Pál_(bányász)","http://hu.dbpedia.org/property/születésiDátum",1922
