"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuk_Peregrin","http://www.w3.org/2000/01/rdf-schema#label","Tuk Peregrin"
"http://hu.dbpedia.org/resource/Tuk_Peregrin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvj2"
"http://hu.dbpedia.org/resource/Tuk_Peregrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középföldeiek"
"http://hu.dbpedia.org/resource/Tuk_Peregrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csonkok_(Középfölde)"
"http://hu.dbpedia.org/resource/Tuk_Peregrin","http://dbpedia.org/ontology/wikiPageID",105490
"http://hu.dbpedia.org/resource/Tuk_Peregrin","http://dbpedia.org/ontology/wikiPageRevisionID",23134087
"http://hu.dbpedia.org/resource/Tuk_Peregrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tuk_Peregrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Gyűrűk_Ura"
"http://hu.dbpedia.org/resource/Tuk_Peregrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolkien-szereplő_infobox"
"http://hu.dbpedia.org/resource/Tuk_Peregrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tuk_Peregrin","http://hu.dbpedia.org/property/author","J. R. R. Tolkien"
"http://hu.dbpedia.org/resource/Tuk_Peregrin","http://hu.dbpedia.org/property/cím","a Megye Thánja, Gondor lovagja"
"http://hu.dbpedia.org/resource/Tuk_Peregrin","http://hu.dbpedia.org/property/név","Tuk Peregrin"
"http://hu.dbpedia.org/resource/Tuk_Peregrin","http://hu.dbpedia.org/property/publisher","Európa Könyvkiadó, Budapest"
"http://hu.dbpedia.org/resource/Tuk_Peregrin","http://hu.dbpedia.org/property/title","A Gyűrűk Ura-A két torony"
"http://hu.dbpedia.org/resource/Tuk_Peregrin","http://hu.dbpedia.org/property/title","A Gyűrűk Ura-A Gyűrű Szövetsége"
"http://hu.dbpedia.org/resource/Tuk_Peregrin","http://hu.dbpedia.org/property/title","A Gyűrűk Ura-A Király visszatér"
"http://hu.dbpedia.org/resource/Tuk_Peregrin","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Tuk_Peregrin","http://hu.dbpedia.org/property/egyébNevek","Pippin, Pip , ""Ernil i Pheriannath"""
"http://hu.dbpedia.org/resource/Tuk_Peregrin","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Lippai_László"
"http://hu.dbpedia.org/resource/Tuk_Peregrin","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Billy_Boyd"
"http://hu.dbpedia.org/resource/Tuk_Peregrin","http://hu.dbpedia.org/property/született","hk. 2990"
"http://hu.dbpedia.org/resource/Tuk_Peregrin","http://hu.dbpedia.org/property/kultúra","megyei hobbit"
"http://hu.dbpedia.org/resource/Tuk_Peregrin","http://hu.dbpedia.org/property/könyvek","http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(regény)"
"http://hu.dbpedia.org/resource/Tuk_Peregrin","http://hu.dbpedia.org/property/meghalt","a negyedkorban"
"http://hu.dbpedia.org/resource/Tuk_Peregrin","http://hu.dbpedia.org/property/nép","http://hu.dbpedia.org/resource/Hobbitok"
"http://hu.dbpedia.org/resource/Tuk_Peregrin","http://dbpedia.org/ontology/abstract","Tuk Peregrin (Pippin) egy szereplő J. R. R. Tolkien mitológiájában. Megyei hobbit, Frodó útitársa, majd Gondor lovagja és a Megye 32. Thánja. Peter Jackson filmadaptációjában Billy Boyd alakítja."
"http://hu.dbpedia.org/resource/Tuk_Peregrin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuk_Peregrin?oldid=23134087&ns=0"
"http://hu.dbpedia.org/resource/Tuk_Peregrin","http://dbpedia.org/ontology/wikiPageLength",3054
"http://hu.dbpedia.org/resource/Tuk_Peregrin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tuk_Peregrin"
"http://hu.wikipedia.org/wiki/Tuk_Peregrin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tuk_Peregrin"
