"subject","predicate","object"
"http://hu.dbpedia.org/resource/José_Saramago_irodalmi_díj","http://www.w3.org/2000/01/rdf-schema#label","José Saramago irodalmi díj"
"http://hu.dbpedia.org/resource/José_Saramago_irodalmi_díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8_7js"
"http://hu.dbpedia.org/resource/José_Saramago_irodalmi_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_irodalmi_díjak"
"http://hu.dbpedia.org/resource/José_Saramago_irodalmi_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_díjak"
"http://hu.dbpedia.org/resource/José_Saramago_irodalmi_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_irodalmi_díjak"
"http://hu.dbpedia.org/resource/José_Saramago_irodalmi_díj","http://dbpedia.org/ontology/wikiPageID",1232884
"http://hu.dbpedia.org/resource/José_Saramago_irodalmi_díj","http://dbpedia.org/ontology/wikiPageRevisionID",16804106
"http://hu.dbpedia.org/resource/José_Saramago_irodalmi_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.circuloleitores.pt/gca/%3Fid=635"
"http://hu.dbpedia.org/resource/José_Saramago_irodalmi_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BRA"
"http://hu.dbpedia.org/resource/José_Saramago_irodalmi_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:POR"
"http://hu.dbpedia.org/resource/José_Saramago_irodalmi_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANG"
"http://hu.dbpedia.org/resource/José_Saramago_irodalmi_díj","http://dbpedia.org/ontology/abstract","A José Saramago irodalmi díj a Círculo de Leitores, azaz Olvasókör elnevezésű könyvklub alapítványa által odaítélt portugál irodalmi díj. A díjat José Saramago irodalmi Nobel-díja kapcsán hozták létre, és már a következő évben (1999) átadták. A díjat kétévente olyan, 35 évnél fiatalabb íróknak ítélik oda, akik a portugál nyelvű világban publikálnak (lásd: Portugál Nyelvű Országok Közössége). Az elismeréssel járó pénzösszeg 25000 euró."
"http://hu.dbpedia.org/resource/José_Saramago_irodalmi_díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/José_Saramago_irodalmi_díj?oldid=16804106&ns=0"
"http://hu.dbpedia.org/resource/José_Saramago_irodalmi_díj","http://dbpedia.org/ontology/wikiPageLength",1850
"http://hu.dbpedia.org/resource/José_Saramago_irodalmi_díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/José_Saramago_irodalmi_díj"
"http://hu.wikipedia.org/wiki/José_Saramago_irodalmi_díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/José_Saramago_irodalmi_díj"
