"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vietnám_légi_közlekedése"
"http://hu.dbpedia.org/resource/VietJet_Air","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_légi_közlekedése"
"http://hu.dbpedia.org/resource/Vietnámban_történt_légi_közlekedési_balesetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_légi_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_légi_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_légi_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Vietnám légi közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_légi_közlekedése","http://dbpedia.org/ontology/wikiPageID",1540020
"http://hu.dbpedia.org/resource/Kategória:Vietnám_légi_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23485489
"http://hu.dbpedia.org/resource/Kategória:Vietnám_légi_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vietnám_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_légi_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légi_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_légi_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Vietnám légi közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_légi_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vietnám_légi_közlekedése?oldid=23485489&ns=14"
