"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Christopher_Burbank","http://www.w3.org/2000/01/rdf-schema#label","Daniel Christopher Burbank"
"http://hu.dbpedia.org/resource/Daniel_Christopher_Burbank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ff2c"
"http://hu.dbpedia.org/resource/Daniel_Christopher_Burbank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Daniel_Christopher_Burbank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Daniel_Christopher_Burbank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Daniel_Christopher_Burbank","http://dbpedia.org/ontology/wikiPageID",1042906
"http://hu.dbpedia.org/resource/Daniel_Christopher_Burbank","http://dbpedia.org/ontology/wikiPageRevisionID",22579721
"http://hu.dbpedia.org/resource/Daniel_Christopher_Burbank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/burbank.htm%7Ctitle=Daniel"
"http://hu.dbpedia.org/resource/Daniel_Christopher_Burbank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/burbank.html%7Ctitle=Daniel"
"http://hu.dbpedia.org/resource/Daniel_Christopher_Burbank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/burbank_daniel.htm%7Ctitle=Daniel"
"http://hu.dbpedia.org/resource/Daniel_Christopher_Burbank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daniel_Christopher_Burbank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Daniel_Christopher_Burbank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Daniel_Christopher_Burbank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Daniel_Christopher_Burbank","http://dbpedia.org/ontology/abstract","Daniel Christopher Burbank amerikai mérnök, űrhajós."
"http://hu.dbpedia.org/resource/Daniel_Christopher_Burbank","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daniel_Christopher_Burbank?oldid=22579721&ns=0"
"http://hu.dbpedia.org/resource/Daniel_Christopher_Burbank","http://dbpedia.org/ontology/wikiPageLength",3429
"http://hu.dbpedia.org/resource/Daniel_Christopher_Burbank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daniel_Christopher_Burbank"
"http://hu.wikipedia.org/wiki/Daniel_Christopher_Burbank","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daniel_Christopher_Burbank"
