"subject","predicate","object"
"http://hu.dbpedia.org/resource/Villásfarkú_toditirannusz","http://www.w3.org/2000/01/rdf-schema#label","Villásfarkú toditirannusz"
"http://hu.dbpedia.org/resource/Villásfarkú_toditirannusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6sfz"
"http://hu.dbpedia.org/resource/Villásfarkú_toditirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Villásfarkú_toditirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idioptilon"
"http://hu.dbpedia.org/resource/Villásfarkú_toditirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_madarai"
"http://hu.dbpedia.org/resource/Villásfarkú_toditirannusz","http://dbpedia.org/ontology/wikiPageID",847323
"http://hu.dbpedia.org/resource/Villásfarkú_toditirannusz","http://dbpedia.org/ontology/wikiPageRevisionID",20102349
"http://hu.dbpedia.org/resource/Villásfarkú_toditirannusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List16.html%23Tyrannidae%7Ctitle=A"
"http://hu.dbpedia.org/resource/Villásfarkú_toditirannusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/fork-tailed-pygmy-tyrant-hemitriccus-furcatus%7Ctitle="
"http://hu.dbpedia.org/resource/Villásfarkú_toditirannusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/search%3Fgbv=2&hl=hu&q=Hemitriccus+cinnamomeipectus&btnG=K%C3%A9pek+keres%C3%A9se&biw=1301&bih=621&tbm=isch%23hl=hu&gbv=2&tbm=isch&sa=1&q=Hemitriccus+furcatus&oq=Hemitriccus+furcatus&aq=f&aqi=&aql=&gs_sm=s&gs_upl=1203l1203l0l1563l1l1l0l0l0l0l172l172l0.1l1l0&bav=on.2,or.r_gc.r_pw.,cf.osb&fp=30ec135aba3ac214&biw=1301&bih=621"
"http://hu.dbpedia.org/resource/Villásfarkú_toditirannusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=560387%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Villásfarkú_toditirannusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Villásfarkú_toditirannusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Villásfarkú_toditirannusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Villásfarkú_toditirannusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Villásfarkú_toditirannusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Villásfarkú_toditirannusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Villásfarkú_toditirannusz","http://hu.dbpedia.org/property/name","Villásfarkú toditirannusz"
"http://hu.dbpedia.org/resource/Villásfarkú_toditirannusz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Villásfarkú_toditirannusz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Királygébicsfélék"
"http://hu.dbpedia.org/resource/Villásfarkú_toditirannusz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Villásfarkú_toditirannusz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Villásfarkú_toditirannusz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Villásfarkú_toditirannusz","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Villásfarkú_toditirannusz","http://hu.dbpedia.org/property/wikicommonscat","Hemitriccus furcatus"
"http://hu.dbpedia.org/resource/Villásfarkú_toditirannusz","http://hu.dbpedia.org/property/wikispecies","Hemitriccus furcatus"
"http://hu.dbpedia.org/resource/Villásfarkú_toditirannusz","http://hu.dbpedia.org/property/binomial","Idioptilon furcatus"
"http://hu.dbpedia.org/resource/Villásfarkú_toditirannusz","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Villásfarkú_toditirannusz","http://hu.dbpedia.org/property/genus","Idioptilon"
"http://hu.dbpedia.org/resource/Villásfarkú_toditirannusz","http://hu.dbpedia.org/property/species","I. furcatus"
"http://hu.dbpedia.org/resource/Villásfarkú_toditirannusz","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Villásfarkú_toditirannusz","http://hu.dbpedia.org/property/subfamilia","Platyrhynchinae"
"http://hu.dbpedia.org/resource/Villásfarkú_toditirannusz","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Villásfarkú_toditirannusz","http://dbpedia.org/ontology/abstract","A villásfarkú toditirannusz (Idioptilon furcatus) a madarak osztályának a verébalakúak (Passeriformes) rendjébe és a királygébicsfélék (Tyrannidae) családjába tartozó faj. A magyar neve forrással nincs megerősítve."
"http://hu.dbpedia.org/resource/Villásfarkú_toditirannusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Villásfarkú_toditirannusz?oldid=20102349&ns=0"
"http://hu.dbpedia.org/resource/Villásfarkú_toditirannusz","http://dbpedia.org/ontology/wikiPageLength",2886
"http://hu.dbpedia.org/resource/Villásfarkú_toditirannusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Villásfarkú_toditirannusz"
"http://hu.dbpedia.org/resource/Ceratotriccus_furcatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Villásfarkú_toditirannusz"
"http://hu.dbpedia.org/resource/Hemitriccus_furcatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Villásfarkú_toditirannusz"
"http://hu.dbpedia.org/resource/Idioptilon_furcatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Villásfarkú_toditirannusz"
"http://hu.dbpedia.org/resource/Todirostrum_furcatum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Villásfarkú_toditirannusz"
"http://hu.wikipedia.org/wiki/Villásfarkú_toditirannusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Villásfarkú_toditirannusz"
