"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rothman_Ármin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rothman_Ármin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rothman_Ármin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rothman_Ármin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rothman_Ármin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rothman_Ármin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rothman_Ármin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rothman_Ármin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rothman_Ármin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rothman_Ármin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rothman_Ármin","http://www.w3.org/2000/01/rdf-schema#label","Rothman Ármin"
"http://hu.dbpedia.org/resource/Rothman_Ármin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fogorvosok"
"http://hu.dbpedia.org/resource/Rothman_Ármin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rothman_Ármin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Rothman_Ármin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rothman_Ármin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Rothman_Ármin","http://dbpedia.org/ontology/wikiPageID",1710336
"http://hu.dbpedia.org/resource/Rothman_Ármin","http://dbpedia.org/ontology/wikiPageRevisionID",23710355
"http://hu.dbpedia.org/resource/Rothman_Ármin","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00300/00355/html/ABC12527/13151.htm"
"http://hu.dbpedia.org/resource/Rothman_Ármin","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04000/04093/html/0763.html"
"http://hu.dbpedia.org/resource/Rothman_Ármin","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/03600/03630/html/r/r22176.htm"
"http://hu.dbpedia.org/resource/Rothman_Ármin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rothman_Ármin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rothman_Ármin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rothman_Ármin","http://dbpedia.org/ontology/abstract","Rothman Ármin (Nagycseb, 1860. október 30. – Budapest, 1932. július 19.) magyar fogorvos, egyetemi tanár."
"http://hu.dbpedia.org/resource/Rothman_Ármin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rothman_Ármin?oldid=23710355&ns=0"
"http://hu.dbpedia.org/resource/Rothman_Ármin","http://dbpedia.org/ontology/wikiPageLength",3492
"http://hu.dbpedia.org/resource/Rothman_Ármin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rothman_Ármin"
"http://hu.wikipedia.org/wiki/Rothman_Ármin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rothman_Ármin"
