"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birgit","http://www.w3.org/2000/01/rdf-schema#label","Birgit"
"http://hu.dbpedia.org/resource/Birgit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Birgit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Birgit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Birgit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Birgit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Birgit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Birgit","http://dbpedia.org/ontology/wikiPageID",532476
"http://hu.dbpedia.org/resource/Birgit","http://dbpedia.org/ontology/wikiPageRevisionID",23559771
"http://hu.dbpedia.org/resource/Birgit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Birgit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Birgit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Birgit","http://dbpedia.org/ontology/abstract","A Birgit női név a Brigitta skandináv (dán, norvég és svéd) alakváltozata."
"http://hu.dbpedia.org/resource/Birgit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Birgit?oldid=23559771&ns=0"
"http://hu.dbpedia.org/resource/Birgit","http://dbpedia.org/ontology/wikiPageLength",1680
"http://hu.dbpedia.org/resource/Birgit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Birgit"
"http://hu.wikipedia.org/wiki/Birgit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Birgit"
