"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ben_Miller","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Litvánok"
"http://hu.dbpedia.org/resource/Cezar_Antonovics_Kjui","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Litvánok"
"http://hu.dbpedia.org/resource/DFK_Dainava","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Litvánok"
"http://hu.dbpedia.org/resource/Emilia_Plater","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Litvánok"
"http://hu.dbpedia.org/resource/Emilia_Plater","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Litvánok"
"http://hu.dbpedia.org/resource/Ernst_Kriszlanovics_Leman","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Litvánok"
"http://hu.dbpedia.org/resource/FC_Stumbras","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Litvánok"
"http://hu.dbpedia.org/resource/FK_Atlantas_Klaipėda","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Litvánok"
"http://hu.dbpedia.org/resource/FK_Jonava","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Litvánok"
"http://hu.dbpedia.org/resource/FK_Kauno_Žalgiris","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Litvánok"
"http://hu.dbpedia.org/resource/FK_Palanga","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Litvánok"
"http://hu.dbpedia.org/resource/FK_Panevėžys","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Litvánok"
"http://hu.dbpedia.org/resource/FK_Riteriai","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Litvánok"
"http://hu.dbpedia.org/resource/Gediminas_Bagdonas","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Litvánok"
