"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alaszkai_partfutó","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Partfutó"
"http://hu.dbpedia.org/resource/Apró_partfutó","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Partfutó"
"http://hu.dbpedia.org/resource/Baird-partfutó","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Partfutó"
"http://hu.dbpedia.org/resource/Bering-tengeri_partfutó","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Partfutó"
"http://hu.dbpedia.org/resource/Bonaparte-partfutó","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Partfutó"
"http://hu.dbpedia.org/resource/Cankópartfutó","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Partfutó"
"http://hu.dbpedia.org/resource/Fenyérfutó","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Partfutó"
"http://hu.dbpedia.org/resource/Havasi_partfutó","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Partfutó"
"http://hu.dbpedia.org/resource/Hegyesfarkú_partfutó","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Partfutó"
"http://hu.dbpedia.org/resource/Hosszúujjú_partfutó","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Partfutó"
"http://hu.dbpedia.org/resource/Kis_partfutó","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Partfutó"
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Partfutó"
"http://hu.dbpedia.org/resource/Pajzsos_cankó","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Partfutó"
"http://hu.dbpedia.org/resource/Partfutó","http://www.w3.org/2000/01/rdf-schema#label","Partfutó"
"http://hu.dbpedia.org/resource/Partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calidris"
