"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Hindenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Hindenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Hindenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Hindenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Hindenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Hindenburg","http://www.w3.org/2000/01/rdf-schema#label","SMS Hindenburg"
"http://hu.dbpedia.org/resource/SMS_Hindenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/SMS_Hindenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csatacirkálók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/SMS_Hindenburg","http://dbpedia.org/ontology/wikiPageID",1447299
"http://hu.dbpedia.org/resource/SMS_Hindenburg","http://dbpedia.org/ontology/wikiPageRevisionID",23256400
"http://hu.dbpedia.org/resource/SMS_Hindenburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishpathe.com/record.php%3Fid=3900"
"http://hu.dbpedia.org/resource/SMS_Hindenburg","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=qOIDAAAAMBAJ&lpg=PA995&pg=PA995%23v=onepage&q&f=true"
"http://hu.dbpedia.org/resource/SMS_Hindenburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://dreadnoughtproject.org/plans/SM_Hindenburg_1917/"
"http://hu.dbpedia.org/resource/SMS_Hindenburg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161230014903/http:/www.deutsche-schutzgebiete.de/sms_hindenburg.htm"
"http://hu.dbpedia.org/resource/SMS_Hindenburg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Ri3QXLY6M7s"
"http://hu.dbpedia.org/resource/SMS_Hindenburg","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SMS_Hindenburg","http://xmlns.com/foaf/0.1/name","SMS Hindenburg"
"http://hu.dbpedia.org/resource/SMS_Hindenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SfnRef"
"http://hu.dbpedia.org/resource/SMS_Hindenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/SMS_Hindenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SMS_Hindenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SMS_Hindenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/SMS_Hindenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/SMS_Hindenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/SMS_Hindenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/SMS_Hindenburg","http://hu.dbpedia.org/property/authorlink","Robert K. Massie"
"http://hu.dbpedia.org/resource/SMS_Hindenburg","http://hu.dbpedia.org/property/authorlink","Geoffrey Bennett"
"http://hu.dbpedia.org/resource/SMS_Hindenburg","http://hu.dbpedia.org/property/editor1First","Robert"
"http://hu.dbpedia.org/resource/SMS_Hindenburg","http://hu.dbpedia.org/property/editor1Last","Gardiner"
"http://hu.dbpedia.org/resource/SMS_Hindenburg","http://hu.dbpedia.org/property/editor2First","Randal"
"http://hu.dbpedia.org/resource/SMS_Hindenburg","http://hu.dbpedia.org/property/editor2Last","Gray"
"http://hu.dbpedia.org/resource/SMS_Hindenburg","http://hu.dbpedia.org/property/fegyverzet",4
"http://hu.dbpedia.org/resource/SMS_Hindenburg","http://hu.dbpedia.org/property/fegyverzet",8
"http://hu.dbpedia.org/resource/SMS_Hindenburg","http://hu.dbpedia.org/property/fegyverzet",14
"http://hu.dbpedia.org/resource/SMS_Hindenburg","http://hu.dbpedia.org/property/first","V. E."
"http://hu.dbpedia.org/resource/SMS_Hindenburg","http://hu.dbpedia.org/property/first","Erich"
