"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Fendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Fendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Fendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Fendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Fendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Fendi","http://www.w3.org/2000/01/rdf-schema#label","Fendi"
"http://hu.dbpedia.org/resource/Fendi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_cégek"
"http://hu.dbpedia.org/resource/Fendi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divattervezők"
"http://hu.dbpedia.org/resource/Fendi","http://dbpedia.org/ontology/wikiPageID",1608701
"http://hu.dbpedia.org/resource/Fendi","http://dbpedia.org/ontology/wikiPageRevisionID",23835110
"http://hu.dbpedia.org/resource/Fendi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fashion-history.lovetoknow.com/"
"http://hu.dbpedia.org/resource/Fendi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fashion-history.lovetoknow.com"
"http://hu.dbpedia.org/resource/Fendi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harpersbazaar.com"
"http://hu.dbpedia.org/resource/Fendi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lvmh.com"
"http://hu.dbpedia.org/resource/Fendi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fendi.com"
"http://hu.dbpedia.org/resource/Fendi","http://xmlns.com/foaf/0.1/name","Fendi"
"http://hu.dbpedia.org/resource/Fendi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Fendi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Fendi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fendi","http://hu.dbpedia.org/property/date",20201130150019
"http://hu.dbpedia.org/resource/Fendi","http://hu.dbpedia.org/property/képméret",150
