"subject","predicate","object"
"http://hu.dbpedia.org/resource/Segovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Segovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Segovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Segovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Segovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Segovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Segovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Segovina","http://www.w3.org/2000/01/rdf-schema#label","Segovina"
"http://hu.dbpedia.org/resource/Segovina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Segovina","http://dbpedia.org/ontology/wikiPageID",726446
"http://hu.dbpedia.org/resource/Segovina","http://dbpedia.org/ontology/wikiPageRevisionID",23375400
"http://hu.dbpedia.org/resource/Segovina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100801065623/http:/www.ludbreg.biz/"
"http://hu.dbpedia.org/resource/Segovina","http://xmlns.com/foaf/0.1/name","Segovina"
"http://hu.dbpedia.org/resource/Segovina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Segovina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Segovina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Segovina","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Segovina","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Segovina","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Segovina","http://hu.dbpedia.org/property/név","Segovina"
"http://hu.dbpedia.org/resource/Segovina","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Segovina","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Segovina","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Segovina","http://hu.dbpedia.org/property/terület",5.64
"http://hu.dbpedia.org/resource/Segovina","http://hu.dbpedia.org/property/megye","Varasd"
"http://hu.dbpedia.org/resource/Segovina","http://hu.dbpedia.org/property/irányítószám",42230
"http://hu.dbpedia.org/resource/Segovina","http://hu.dbpedia.org/property/népsűrűség",9.04
"http://hu.dbpedia.org/resource/Segovina","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Segovina","http://hu.dbpedia.org/property/polgármester","Ivan Lončarić"
"http://hu.dbpedia.org/resource/Segovina","http://hu.dbpedia.org/property/körzethívószám","+385 042"
"http://hu.dbpedia.org/resource/Segovina","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",196
"http://hu.dbpedia.org/resource/Segovina","http://hu.dbpedia.org/property/község","Ludbreg"
"http://hu.dbpedia.org/resource/Segovina","http://dbpedia.org/ontology/abstract","Segovina falu Horvátországban, Varasd megyében. Közigazgatásilag Ludbreghez tartozik."
"http://hu.dbpedia.org/resource/Segovina","http://dbpedia.org/ontology/areaCode","+385 042"
"http://hu.dbpedia.org/resource/Segovina","http://dbpedia.org/ontology/postalCode","42230"
"http://hu.dbpedia.org/resource/Segovina","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Segovina","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Ludbreg"
"http://hu.dbpedia.org/resource/Segovina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Segovina?oldid=23375400&ns=0"
"http://hu.dbpedia.org/resource/Segovina","http://dbpedia.org/ontology/wikiPageLength",1729
"http://hu.dbpedia.org/resource/Segovina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Segovina"
"http://hu.wikipedia.org/wiki/Segovina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Segovina"
