"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://www.w3.org/2000/01/rdf-schema#label","Erdő mellett estvéledtem"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kodály_Zoltán_által_gyűjtött_népdalok"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageID",1127351
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageRevisionID",23850466
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=HynvYLRW7TM"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.zti.hu/kr/jpg/Kodaly_01920_D014_01468-01595_KR_01528r.jpg%7Ctit=T%C3%A1mlap"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_KvKx1LYF6s"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wTjxX7hqqM0"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-ngJUg9EqoU"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=CmrDqVYwdPU"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=CXQxZZMNW7E"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=5WhS0VTIres"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=5ZCNzJC0N04"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=CPz53Y6mpXA"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xb3uEAFxoCI"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=AnKF6I75A5o"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicme.com/Zene-Ovi/titres/Erd%C3%B6-Mellett-Estveledtem-t1911710.html"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2mfCy-tL7GY"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amikisvarosunk.hu/cikk/vajt-ful-2-kodaly-esti-dal-video"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=L_c3ZslG-lE"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=LPbYdajKq_Q"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=AB4K7ehaiHo"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=3imvhWJHGs8"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ojfIV119ufw"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=PQlv77ZkEXY"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ohCqdEJ7H-Q"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mackomonika.hu/zenes-polgari-bucsuztatas/zenei-repertoar/"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csillagaszat.hu/a-het-kepe/a-het-csillagaszati-kepe-szekesfehervari-orajatek-a-magyar-orloj/"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Rt2OcOheCmU"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=YXjN2Tph_mE"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vTJh4hZrlGU"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=YL4W-RAnLLE"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=b6-lMxKWfGE"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=F2mIUKCaJwI"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=JXewC7Sjfmc"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=JOw42qF-ZMk"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=b055cHvLgtk"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Ex0pPZpZo_w"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=IWulbSaN35w%7Ctit=Erd%C5%91"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=FHNfBKNOUk8"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Wvn9qVh8Hc4"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=A3Z4Xf-xP9o"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=F9pVoj1A3n4"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=DpgRQYHKJmM"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=RH46HdNw_do"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_bDK_BXikn4"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyerekoldal.reformatus.hu/honlapok/enekszoveg/dicser/enek170.htm"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=yfP_miPXiaE"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=86Dtkwe7nK8&index=24&list=PL480D26F421D8E70D"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VHGNbpbaOHQ"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-Q7jGu2h9y0"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=HPvyQD5ToKQ"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=MIvbHfcFS60"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ZmmaGyNmZvY"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarnota.com/text_Erdo_mellett_estveledtem.html"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://hu.dbpedia.org/property/accd",2017-12-14
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://hu.dbpedia.org/property/accd",2016-05-14
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://hu.dbpedia.org/property/ann",1944
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://hu.dbpedia.org/property/ann",2016
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://hu.dbpedia.org/property/ann",1984
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://hu.dbpedia.org/property/ann",1972
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://hu.dbpedia.org/property/ass","Szerkesztette: Kodály Zoltán"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://hu.dbpedia.org/property/ass","Szerkesztette Tóth Mihály"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://hu.dbpedia.org/property/ass","Tekeres Sándor , A Magyar Rádió és Televízió Zenekara és Énekkara"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Béres_József_(üzletember)"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://hu.dbpedia.org/property/aut","Domokos Mária"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://hu.dbpedia.org/property/aut","Olsvai Imre–Paksa Katalin–Szalay Olga"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Kodály_Zoltán"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Ádám_Jenő_(zeneszerző)"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://hu.dbpedia.org/property/aut","Máriássy István"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://hu.dbpedia.org/property/aut","Bereczky János"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://hu.dbpedia.org/property/date",20140819085052
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://hu.dbpedia.org/property/date",1966-03-17
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://hu.dbpedia.org/property/hangnem","F-dúr"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://hu.dbpedia.org/property/hely","Pásztó"
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://hu.dbpedia.org/property/isbn",9789638868695
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://hu.dbpedia.org/property/isbn",9633304784
"http://hu.dbpedia.org/resource/Erdő_mellett_estvéledtem","http://hu.dbpedia.org/property/loc","Budapest"
