"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartsch_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marcaliak"
"http://hu.dbpedia.org/resource/Bencsik_István_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marcaliak"
"http://hu.dbpedia.org/resource/Bencze_József_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marcaliak"
"http://hu.dbpedia.org/resource/Bernáth_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marcaliak"
"http://hu.dbpedia.org/resource/Bán_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marcaliak"
"http://hu.dbpedia.org/resource/Bőle_Lukács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marcaliak"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marcaliak"
"http://hu.dbpedia.org/resource/Ihász-Kovács_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marcaliak"
"http://hu.dbpedia.org/resource/Kategória:Marcaliak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Marcaliak","http://www.w3.org/2000/01/rdf-schema#label","Marcaliak"
"http://hu.dbpedia.org/resource/Kategória:Marcaliak","http://dbpedia.org/ontology/wikiPageID",1139780
"http://hu.dbpedia.org/resource/Kategória:Marcaliak","http://dbpedia.org/ontology/wikiPageRevisionID",19416868
"http://hu.dbpedia.org/resource/Kategória:Marcaliak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Marcaliak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marcali"
"http://hu.dbpedia.org/resource/Kategória:Marcaliak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Marcaliak","http://www.w3.org/2004/02/skos/core#prefLabel","Marcaliak"
"http://hu.dbpedia.org/resource/Kategória:Marcaliak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Marcaliak?oldid=19416868&ns=14"
"http://hu.dbpedia.org/resource/Kiss_István_(gyógyszerész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marcaliak"
"http://hu.dbpedia.org/resource/Knapp_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marcaliak"
"http://hu.dbpedia.org/resource/Kovács_Olivér_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marcaliak"
"http://hu.dbpedia.org/resource/Kozma_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marcaliak"
