"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Meaning_of_Life_–_Buddhist_Perspectives_on_Cause_and_Effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/The_Meaning_of_Life_–_Buddhist_Perspectives_on_Cause_and_Effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/The_Meaning_of_Life_–_Buddhist_Perspectives_on_Cause_and_Effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/The_Meaning_of_Life_–_Buddhist_Perspectives_on_Cause_and_Effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Meaning_of_Life_–_Buddhist_Perspectives_on_Cause_and_Effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Meaning_of_Life_–_Buddhist_Perspectives_on_Cause_and_Effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/The_Meaning_of_Life_–_Buddhist_Perspectives_on_Cause_and_Effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/The_Meaning_of_Life_–_Buddhist_Perspectives_on_Cause_and_Effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Meaning_of_Life_–_Buddhist_Perspectives_on_Cause_and_Effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/The_Meaning_of_Life_–_Buddhist_Perspectives_on_Cause_and_Effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Meaning_of_Life_–_Buddhist_Perspectives_on_Cause_and_Effect","http://www.w3.org/2000/01/rdf-schema#label","The Meaning of Life – Buddhist Perspectives on Cause and Effect"
"http://hu.dbpedia.org/resource/The_Meaning_of_Life_–_Buddhist_Perspectives_on_Cause_and_Effect","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_szövegek"
"http://hu.dbpedia.org/resource/The_Meaning_of_Life_–_Buddhist_Perspectives_on_Cause_and_Effect","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_14._dalai_láma_könyvei"
"http://hu.dbpedia.org/resource/The_Meaning_of_Life_–_Buddhist_Perspectives_on_Cause_and_Effect","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvek_a_buddhizmusról"
"http://hu.dbpedia.org/resource/The_Meaning_of_Life_–_Buddhist_Perspectives_on_Cause_and_Effect","http://dbpedia.org/ontology/wikiPageID",1383538
"http://hu.dbpedia.org/resource/The_Meaning_of_Life_–_Buddhist_Perspectives_on_Cause_and_Effect","http://dbpedia.org/ontology/wikiPageRevisionID",21895502
"http://hu.dbpedia.org/resource/The_Meaning_of_Life_–_Buddhist_Perspectives_on_Cause_and_Effect","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=x0E6AwAAQBAJ"
"http://hu.dbpedia.org/resource/The_Meaning_of_Life_–_Buddhist_Perspectives_on_Cause_and_Effect","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171013040619/http:/www.wisdompubs.org/sites/default/files/preview/The-Meaning-of-Life-Preview.pdf"
"http://hu.dbpedia.org/resource/The_Meaning_of_Life_–_Buddhist_Perspectives_on_Cause_and_Effect","http://xmlns.com/foaf/0.1/name","The Meaning of Life"
"http://hu.dbpedia.org/resource/The_Meaning_of_Life_–_Buddhist_Perspectives_on_Cause_and_Effect","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_14._dalai_láma_könyvei"
"http://hu.dbpedia.org/resource/The_Meaning_of_Life_–_Buddhist_Perspectives_on_Cause_and_Effect","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Meaning_of_Life_–_Buddhist_Perspectives_on_Cause_and_Effect","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/The_Meaning_of_Life_–_Buddhist_Perspectives_on_Cause_and_Effect","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Meaning_of_Life_–_Buddhist_Perspectives_on_Cause_and_Effect","http://hu.dbpedia.org/property/alcím","Buddhist Perspectives on Cause and Effect"
"http://hu.dbpedia.org/resource/The_Meaning_of_Life_–_Buddhist_Perspectives_on_Cause_and_Effect","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/The_Meaning_of_Life_–_Buddhist_Perspectives_on_Cause_and_Effect","http://hu.dbpedia.org/property/kiadásDátuma",1998
"http://hu.dbpedia.org/resource/The_Meaning_of_Life_–_Buddhist_Perspectives_on_Cause_and_Effect","http://hu.dbpedia.org/property/kiadó","Thorsons"
"http://hu.dbpedia.org/resource/The_Meaning_of_Life_–_Buddhist_Perspectives_on_Cause_and_Effect","http://hu.dbpedia.org/property/médiatípus","könyv"
"http://hu.dbpedia.org/resource/The_Meaning_of_Life_–_Buddhist_Perspectives_on_Cause_and_Effect","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/The_Meaning_of_Life_–_Buddhist_Perspectives_on_Cause_and_Effect","http://hu.dbpedia.org/property/név","The Meaning of Life"
"http://hu.dbpedia.org/resource/The_Meaning_of_Life_–_Buddhist_Perspectives_on_Cause_and_Effect","http://hu.dbpedia.org/property/oldalak",176
