"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somoskői_vár","http://www.w3.org/2000/01/rdf-schema#label","Somoskői vár"
"http://hu.dbpedia.org/resource/Somoskői_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_várai"
"http://hu.dbpedia.org/resource/Somoskői_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Losonci_járás"
"http://hu.dbpedia.org/resource/Somoskői_vár","http://dbpedia.org/ontology/wikiPageID",180195
"http://hu.dbpedia.org/resource/Somoskői_vár","http://dbpedia.org/ontology/wikiPageRevisionID",23759170
"http://hu.dbpedia.org/resource/Somoskői_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utazzitthon.hu/salgotarjan_somoskoi_var.html"
"http://hu.dbpedia.org/resource/Somoskői_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csobancvar.hu/magyar/oldalak/nem_kell_utlevel_a_magyar_varba/"
"http://hu.dbpedia.org/resource/Somoskői_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090421163101/http:/www.zoldkapuvendeghaz.info/somoskoi_var"
"http://hu.dbpedia.org/resource/Somoskői_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070817112046/http:/www.varak3d.hu/html/somosko.htm"
"http://hu.dbpedia.org/resource/Somoskői_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170227183943/http:/www.eszakivarak.hu/magyarul/somosko.htm"
"http://hu.dbpedia.org/resource/Somoskői_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.top7hungary.com/magyarorszag/latnivalok/somosko/var/19746/"
"http://hu.dbpedia.org/resource/Somoskői_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Somoskői_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Somoskői_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Somoskői_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Somoskői_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Somoskői_vár","http://hu.dbpedia.org/property/kép","Somoskő - castle.jpg"
"http://hu.dbpedia.org/resource/Somoskői_vár","http://hu.dbpedia.org/property/név","Somoskői vár"
"http://hu.dbpedia.org/resource/Somoskői_vár","http://hu.dbpedia.org/property/ország","Szlovákia"
"http://hu.dbpedia.org/resource/Somoskői_vár","http://hu.dbpedia.org/property/pozíciósTérkép","Szlovákia"
"http://hu.dbpedia.org/resource/Somoskői_vár","http://hu.dbpedia.org/property/weboldal","www.siatbukovinka.sk/pre-turistov/hrad-somoska.html"
"http://hu.dbpedia.org/resource/Somoskői_vár","http://hu.dbpedia.org/property/wikicommons","Šomoška Castle"
"http://hu.dbpedia.org/resource/Somoskői_vár","http://hu.dbpedia.org/property/másNév","Hrad Šomoška"
"http://hu.dbpedia.org/resource/Somoskői_vár","http://hu.dbpedia.org/property/épült",13
"http://hu.dbpedia.org/resource/Somoskői_vár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",490
"http://hu.dbpedia.org/resource/Somoskői_vár","http://hu.dbpedia.org/property/elpusztult",1682
"http://hu.dbpedia.org/resource/Somoskői_vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Sátorosbánya"
"http://hu.dbpedia.org/resource/Somoskői_vár","http://hu.dbpedia.org/property/állapota","romos"
"http://hu.dbpedia.org/resource/Somoskői_vár","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Somoskői_vár","http://hu.dbpedia.org/property/látogatható","igen"
"http://hu.dbpedia.org/resource/Somoskői_vár","http://dbpedia.org/ontology/abstract","A somoskői vár (szlovákul: Hrad Šomoška) a magyar–szlovák országhatár túloldalán, az egykor önálló községnek számító, ma Salgótarjánhoz tartozó Somoskő fölé magasodó vulkáni csúcson található, már szlovák területen, a Cseres-hegység Tájvédelmi Körzetben. Sátorosbánya településhez tartozik, amely a Losonci járás része."
"http://hu.dbpedia.org/resource/Somoskői_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somoskői_vár?oldid=23759170&ns=0"
"http://hu.dbpedia.org/resource/Somoskői_vár","http://dbpedia.org/ontology/wikiPageLength",5251
"http://hu.dbpedia.org/resource/Somoskői_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somoskői_vár"
"http://hu.dbpedia.org/resource/Somoskő_vára","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Somoskői_vár"
"http://hu.wikipedia.org/wiki/Somoskői_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somoskői_vár"
