"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_horvát_és_a_szerb_nyelv_Swadesh-listája","http://www.w3.org/2000/01/rdf-schema#label","A horvát és a szerb nyelv Swadesh-listája"
"http://hu.dbpedia.org/resource/A_horvát_és_a_szerb_nyelv_Swadesh-listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Swadesh-listák"
"http://hu.dbpedia.org/resource/A_horvát_és_a_szerb_nyelv_Swadesh-listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_nyelv"
"http://hu.dbpedia.org/resource/A_horvát_és_a_szerb_nyelv_Swadesh-listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_nyelv"
"http://hu.dbpedia.org/resource/A_horvát_és_a_szerb_nyelv_Swadesh-listája","http://dbpedia.org/ontology/wikiPageID",171180
"http://hu.dbpedia.org/resource/A_horvát_és_a_szerb_nyelv_Swadesh-listája","http://dbpedia.org/ontology/wikiPageRevisionID",18734261
"http://hu.dbpedia.org/resource/A_horvát_és_a_szerb_nyelv_Swadesh-listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://hjp.znanje.hr/index.php%3Fshow=main"
"http://hu.dbpedia.org/resource/A_horvát_és_a_szerb_nyelv_Swadesh-listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dict.com/%3Ft=sr&set=_frsr&w="
"http://hu.dbpedia.org/resource/A_horvát_és_a_szerb_nyelv_Swadesh-listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/A_horvát_és_a_szerb_nyelv_Swadesh-listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/A_horvát_és_a_szerb_nyelv_Swadesh-listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/A_horvát_és_a_szerb_nyelv_Swadesh-listája","http://dbpedia.org/ontology/abstract","A magyar nyelv, a horvát nyelv és a szerb nyelv 207 szavas Swadesh-listája."
"http://hu.dbpedia.org/resource/A_horvát_és_a_szerb_nyelv_Swadesh-listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_horvát_és_a_szerb_nyelv_Swadesh-listája?oldid=18734261&ns=0"
"http://hu.dbpedia.org/resource/A_horvát_és_a_szerb_nyelv_Swadesh-listája","http://dbpedia.org/ontology/wikiPageLength",10744
"http://hu.dbpedia.org/resource/A_horvát_és_a_szerb_nyelv_Swadesh-listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_horvát_és_a_szerb_nyelv_Swadesh-listája"
"http://hu.wikipedia.org/wiki/A_horvát_és_a_szerb_nyelv_Swadesh-listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_horvát_és_a_szerb_nyelv_Swadesh-listája"
