"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalapács_(szerszám)","http://www.w3.org/2000/01/rdf-schema#label","Kalapács (szerszám)"
"http://hu.dbpedia.org/resource/Kalapács_(szerszám)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l9g"
"http://hu.dbpedia.org/resource/Kalapács_(szerszám)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerszámok"
"http://hu.dbpedia.org/resource/Kalapács_(szerszám)","http://dbpedia.org/ontology/wikiPageID",794659
"http://hu.dbpedia.org/resource/Kalapács_(szerszám)","http://dbpedia.org/ontology/wikiPageRevisionID",22204158
"http://hu.dbpedia.org/resource/Kalapács_(szerszám)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00060/html/054/pc005442.html%231"
"http://hu.dbpedia.org/resource/Kalapács_(szerszám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Kalapács_(szerszám)","http://dbpedia.org/ontology/abstract","A kalapács az a szerszám, melynek közvetve vagy közvetlenül ható ütéseivel más tárgy idomítását (kovácsolás) vagy valamely más tárgynak valamely harmadik tárgyba való behatolását (kalapálás) célozzuk. A kalapács hatása a kalapács tömegétől (m) és sebességéből (v) függ, tehát a kalapács eleven ereje mv²; ez azt mondja, hogy kisebb tömegű kalapáccsal is érhetünk el olyan hatást, mint a nagyobb tömegűvel, ha annak sebességét megfelelően növeljük; ez azonban a gyakorlatban nem egészen így van. A kis sebességgel dolgozó nehéz kalapácsok ütése a munkadarab belsejére is hat, míg a nagy sebességgel dolgozó könnyű kalapácsok inkább a munkadarab felszínét formálják. Az idomításra használt kalapács felszíne keményebb legyen, mint a megmunkálandó tárgy s hogy a kalapácsban felhalmozott eleven erőnek minél nagyobb részét fordíthassuk a tárgy alakítására, az utóbbit az üllőre fektetjük. Az üllő rendesen az üllő tőkén (földbe ásott fatőke) áll, melyet nagy kalapácsok használata esetén fagerendákon álló öntöttvas-tuskó (chabotte) pótol. Vannak kézzel és géppel dolgozó kalapácsok, szerkezetükre nézve pedig megkülönböztetünk nyeles és keretes kalapácsokat."
"http://hu.dbpedia.org/resource/Kalapács_(szerszám)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalapács_(szerszám)?oldid=22204158&ns=0"
"http://hu.dbpedia.org/resource/Kalapács_(szerszám)","http://dbpedia.org/ontology/wikiPageLength",1376
"http://hu.dbpedia.org/resource/Kalapács_(szerszám)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalapács_(szerszám)"
"http://hu.wikipedia.org/wiki/Kalapács_(szerszám)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalapács_(szerszám)"
