"subject","predicate","object"
"http://hu.dbpedia.org/resource/Godcasting","http://www.w3.org/2000/01/rdf-schema#label","Godcasting"
"http://hu.dbpedia.org/resource/Godcasting","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09r9jv"
"http://hu.dbpedia.org/resource/Godcasting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Godcasting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásgyakorlat"
"http://hu.dbpedia.org/resource/Godcasting","http://dbpedia.org/ontology/wikiPageID",48764
"http://hu.dbpedia.org/resource/Godcasting","http://dbpedia.org/ontology/wikiPageRevisionID",21834442
"http://hu.dbpedia.org/resource/Godcasting","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051102012341/http:/www.podcast.net/tag/godcast"
"http://hu.dbpedia.org/resource/Godcasting","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholicinsider.com/"
"http://hu.dbpedia.org/resource/Godcasting","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090217235130/http:/www.godcasting.hu/"
"http://hu.dbpedia.org/resource/Godcasting","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140504145437/http:/nhb.napihangzobiblia.hu/"
"http://hu.dbpedia.org/resource/Godcasting","http://dbpedia.org/ontology/wikiPageExternalLink","http://szosszenetek.mypodcast.com/"
"http://hu.dbpedia.org/resource/Godcasting","http://dbpedia.org/ontology/wikiPageExternalLink","http://caitanyacaritamrta.mypodcast.com/index.html"
"http://hu.dbpedia.org/resource/Godcasting","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sivaramaswami.com/"
"http://hu.dbpedia.org/resource/Godcasting","http://dbpedia.org/ontology/wikiPageExternalLink","http://vajtful.hu/archivum/439/suttogo-kereszteny-podcast.html"
"http://hu.dbpedia.org/resource/Godcasting","http://dbpedia.org/ontology/wikiPageExternalLink","http://podcasting.lap.hu/"
"http://hu.dbpedia.org/resource/Godcasting","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070521223840/http:/www.szentkoronaradio.com/taxonomy/term/4481"
"http://hu.dbpedia.org/resource/Godcasting","http://dbpedia.org/ontology/wikiPageExternalLink","http://bhagavadgita.mypodcast.com/"
"http://hu.dbpedia.org/resource/Godcasting","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180807010658/http:/poweredbyhadavar.com/"
"http://hu.dbpedia.org/resource/Godcasting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Godcasting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Godcasting","http://dbpedia.org/ontology/abstract","A godcasting kifejezés vallási tárgyú podcastokat jelöl. A podcast szó az iPod és a broadcast (=sugározni) szavak összetételéből született. Rövid idő alatt nagy népszerűségre tett szert a podcast műfaja, mivel a hordozható zenelejátszók, mint az Apple iPodja, nagyon gyorsan elterjedtek a felhasználók körében. Ezek a podcastok hasonlóak a rádióműsorokhoz, az előállító hanganyagot terjeszt, de annyiban különbözik, hogy a vétel nincs időhöz kötve. Annyival több annál, mintha valaki egyszerűen feltöltene mp3 fájlokat a weboldalára, hogy egy RSS csatorna segítségével a legfrissebb tartalmakat könnyen át lehet tölteni hordozható zenelejátszóra. A használatával kapcsolatos részletes tudnivalók megegyeznek a podcastokéval."
"http://hu.dbpedia.org/resource/Godcasting","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Godcasting?oldid=21834442&ns=0"
"http://hu.dbpedia.org/resource/Godcasting","http://dbpedia.org/ontology/wikiPageLength",2321
"http://hu.dbpedia.org/resource/Godcasting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Godcasting"
"http://hu.dbpedia.org/resource/Godcast","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Godcasting"
"http://hu.wikipedia.org/wiki/Godcasting","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Godcasting"
