"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asterisk_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Natural_(Orange_Range-album)"
"http://hu.dbpedia.org/resource/MusiQ","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Natural_(Orange_Range-album)"
"http://hu.dbpedia.org/resource/MusiQ","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Natural_(Orange_Range-album)"
"http://hu.dbpedia.org/resource/Natural_(Orange_Range-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Natural_(Orange_Range-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Natural_(Orange_Range-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Natural_(Orange_Range-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Natural_(Orange_Range-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Natural_(Orange_Range-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Natural_(Orange_Range-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Natural_(Orange_Range-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Natural_(Orange_Range-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Natural_(Orange_Range-album)","http://www.w3.org/2000/01/rdf-schema#label","Natural (Orange Range-album)"
"http://hu.dbpedia.org/resource/Natural_(Orange_Range-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q24y7"
"http://hu.dbpedia.org/resource/Natural_(Orange_Range-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_nagylemezei"
"http://hu.dbpedia.org/resource/Natural_(Orange_Range-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orange_Range-albumok"
"http://hu.dbpedia.org/resource/Natural_(Orange_Range-album)","http://dbpedia.org/ontology/wikiPageID",131907
"http://hu.dbpedia.org/resource/Natural_(Orange_Range-album)","http://dbpedia.org/ontology/wikiPageRevisionID",22482377
"http://hu.dbpedia.org/resource/Natural_(Orange_Range-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100516034442/http:/wiki.jpopstop.com/wiki/Natural_(ORANGE_RANGE)"
"http://hu.dbpedia.org/resource/Natural_(Orange_Range-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-album"
"http://hu.dbpedia.org/resource/Natural_(Orange_Range-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Natural_(Orange_Range-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orange_Range"
"http://hu.dbpedia.org/resource/Natural_(Orange_Range-album)","http://hu.dbpedia.org/property/cím","Иatural"
"http://hu.dbpedia.org/resource/Natural_(Orange_Range-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Orange_Range"
"http://hu.dbpedia.org/resource/Natural_(Orange_Range-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Natural_(Orange_Range-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/MusiQ"
"http://hu.dbpedia.org/resource/Natural_(Orange_Range-album)","http://hu.dbpedia.org/property/formátum","CD"
"http://hu.dbpedia.org/resource/Natural_(Orange_Range-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Natural_(Orange_Range-album)","http://hu.dbpedia.org/property/jelenlegi","Иatural"
"http://hu.dbpedia.org/resource/Natural_(Orange_Range-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Music_Entertainment_Japan"
"http://hu.dbpedia.org/resource/Natural_(Orange_Range-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Natural_(Orange_Range-album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Squeezed"
"http://hu.dbpedia.org/resource/Natural_(Orange_Range-album)","http://hu.dbpedia.org/property/megjelent",2005
"http://hu.dbpedia.org/resource/Natural_(Orange_Range-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/J-Pop"
"http://hu.dbpedia.org/resource/Natural_(Orange_Range-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Natural_(Orange_Range-album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
