"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_brit_nagydíj","http://hu.dbpedia.org/property/másodikVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Louis_Delétraz"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_monacói_nagydíj","http://hu.dbpedia.org/property/másodikVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Louis_Delétraz"
"http://hu.dbpedia.org/resource/Louis_Delétraz","http://www.w3.org/2000/01/rdf-schema#label","Louis Delétraz"
"http://hu.dbpedia.org/resource/Louis_Delétraz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Louis_Delétraz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Louis_Delétraz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_autóversenyzők"
"http://hu.dbpedia.org/resource/Louis_Delétraz","http://dbpedia.org/ontology/wikiPageID",1379172
"http://hu.dbpedia.org/resource/Louis_Delétraz","http://dbpedia.org/ontology/wikiPageRevisionID",23903950
"http://hu.dbpedia.org/resource/Louis_Delétraz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/louis-deletraz/"
"http://hu.dbpedia.org/resource/Louis_Delétraz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Louis_Delétraz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Louis_Delétraz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Louis_Delétraz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Louis_Delétraz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/Louis_Delétraz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Louis_Delétraz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Louis_Delétraz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Louis_Delétraz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Louis_Delétraz","http://hu.dbpedia.org/property/aktívÉvek",2017
"http://hu.dbpedia.org/resource/Louis_Delétraz","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/FIA_Formula–2_bajnokság"
"http://hu.dbpedia.org/resource/Louis_Delétraz","http://hu.dbpedia.org/property/név","Louis Delétraz"
"http://hu.dbpedia.org/resource/Louis_Delétraz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Genf"
"http://hu.dbpedia.org/resource/Louis_Delétraz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Louis_Delétraz","http://hu.dbpedia.org/property/teljesNév","Louis Delétraz"
"http://hu.dbpedia.org/resource/Louis_Delétraz","http://hu.dbpedia.org/property/wikicommons","Louis Delétraz"
"http://hu.dbpedia.org/resource/Louis_Delétraz","http://hu.dbpedia.org/property/nemzetiség","svájci"
"http://hu.dbpedia.org/resource/Louis_Delétraz","http://hu.dbpedia.org/property/azonosítóKód","DEL"
"http://hu.dbpedia.org/resource/Louis_Delétraz","http://hu.dbpedia.org/property/dobogósHelyezések",10
"http://hu.dbpedia.org/resource/Louis_Delétraz","http://hu.dbpedia.org/property/elsőNagydíj",2017
"http://hu.dbpedia.org/resource/Louis_Delétraz","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Louis_Delétraz","http://hu.dbpedia.org/property/korábbiCsapatai","Carlin"
"http://hu.dbpedia.org/resource/Louis_Delétraz","http://hu.dbpedia.org/property/korábbiCsapatai","Racing Engineering"
"http://hu.dbpedia.org/resource/Louis_Delétraz","http://hu.dbpedia.org/property/korábbiCsapatai","Rapax"
"http://hu.dbpedia.org/resource/Louis_Delétraz","http://hu.dbpedia.org/property/korábbiCsapatai","Charouz Racing System"
"http://hu.dbpedia.org/resource/Louis_Delétraz","http://hu.dbpedia.org/property/leggyorsabbKörök",1
"http://hu.dbpedia.org/resource/Louis_Delétraz","http://hu.dbpedia.org/property/legutóbbiNagydíj",2020
"http://hu.dbpedia.org/resource/Louis_Delétraz","http://hu.dbpedia.org/property/nagydíjakSzáma",92
"http://hu.dbpedia.org/resource/Louis_Delétraz","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Louis_Delétraz","http://hu.dbpedia.org/property/vbPontok",316
