"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tőkéczki_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tőkéczki_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tőkéczki_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tőkéczki_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tőkéczki_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tőkéczki_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tőkéczki_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tőkéczki_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tőkéczki_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tőkéczki_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tőkéczki_László","http://www.w3.org/2000/01/rdf-schema#label","Tőkéczki László"
"http://hu.dbpedia.org/resource/Tőkéczki_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Tőkéczki_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Tőkéczki_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tőkéczki_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tőkéczki_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Tőkéczki_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szikszóiak"
"http://hu.dbpedia.org/resource/Tőkéczki_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Tőkéczki_László","http://dbpedia.org/ontology/wikiPageID",1106123
"http://hu.dbpedia.org/resource/Tőkéczki_László","http://dbpedia.org/ontology/wikiPageRevisionID",23394363
"http://hu.dbpedia.org/resource/Tőkéczki_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tőkéczki_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tőkéczki_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tőkéczki_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tőkéczki_László","http://hu.dbpedia.org/property/kép","Tőkéczki László.jpg"
"http://hu.dbpedia.org/resource/Tőkéczki_László","http://hu.dbpedia.org/property/képaláírás","Tőkéczki László 2014-ben"
"http://hu.dbpedia.org/resource/Tőkéczki_László","http://dbpedia.org/ontology/abstract","Tőkéczki László (Szikszó, 1951. szeptember 23. – Budapest, 2018. január 8.) Széchenyi-díjas magyar történész, habilitált egyetemi docens."
"http://hu.dbpedia.org/resource/Tőkéczki_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tőkéczki_László?oldid=23394363&ns=0"
"http://hu.dbpedia.org/resource/Tőkéczki_László","http://dbpedia.org/ontology/wikiPageLength",6679
"http://hu.dbpedia.org/resource/Tőkéczki_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tőkéczki_László"
"http://hu.wikipedia.org/wiki/Tőkéczki_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tőkéczki_László"
