"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kvart","http://www.w3.org/2000/01/rdf-schema#label","Kvart"
"http://hu.dbpedia.org/resource/Kvart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangközök"
"http://hu.dbpedia.org/resource/Kvart","http://dbpedia.org/ontology/wikiPageID",79128
"http://hu.dbpedia.org/resource/Kvart","http://dbpedia.org/ontology/wikiPageRevisionID",22466145
"http://hu.dbpedia.org/resource/Kvart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kvart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangközök"
"http://hu.dbpedia.org/resource/Kvart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BRZene"
"http://hu.dbpedia.org/resource/Kvart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kvart","http://dbpedia.org/ontology/abstract","A kvart (latin quarta = 'negyedik') a zenében a diatonikus hangsor negyedik fokát jelenti, illetve azt a hangközt, amely az első fokot a negyediktől elválasztja. A tiszta akusztikus kvart frekvenciája 4/3 arányban áll az alaphanggal, ez 498 cent hangköznek felel meg, míg kiegyenlített hangolású tiszta kvart esetén ez 500 cent. A kvart a kvint fordított, inverz hangköze, tehát az a hangköz, amely azt oktávra egészíti ki. Fajtái: 
* a tiszta kvart (jelölése: T4), amikor a négy hang között egy kis szekund (K2) található (például dó-fá); 
* a bő(vített) kvart (Bő4), amikor nincs kiszekund (például dó-fi), ez enharmonikusan azonos a szűk kvinttel. 
* a szűk(ített) kvart (Szűk4), amikor a negyedik fok egy félhanggal le van szállítva (például ti-ma), ez enharmonikusan azonos a nagyterccel."
"http://hu.dbpedia.org/resource/Kvart","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kvart?oldid=22466145&ns=0"
"http://hu.dbpedia.org/resource/Kvart","http://dbpedia.org/ontology/wikiPageLength",1112
"http://hu.dbpedia.org/resource/Kvart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kvart"
"http://hu.wikipedia.org/wiki/Kvart","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kvart"
